ID,Height,timestamp,Type,From,To,Amount,Fee
7558854817188128441,780517,2020-08-03 10:50:40,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-4Y3L-HTP3-9HX5-2QU9P,8.3091,0.0735
7265056301060376087,739957,2020-04-12 07:08:51,Ordinary Payment,S-QBMF-NKQ3-WD86-64EZW,S-QG5G-8B6L-JNFQ-BFKU9,7.0,0.03675
12710441377639313983,738263,2020-04-07 13:07:04,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-WJ2A-VXFC-PBVP-FQLEY,2.0,0.0441
2856720679077280550,737799,2020-04-06 05:58:39,Ordinary Payment,S-FYAU-SD2A-8VPC-4894R,S-QG5G-8B6L-JNFQ-BFKU9,2.0,0.02205
8691544549407396121,736132,2020-04-01 14:08:23,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-LLY4-D463-KN9N-ETB7S,3.0,0.0294
7038023951713921054,735390,2020-03-30 12:11:15,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-SMDU-98PW-H3TL-A59CJ,4.0,0.0294
8293318665386949761,735174,2020-03-29 21:42:47,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-BQMF-CXDJ-KHBV-H8PMS,2.0,0.05145
18405508439078401228,733593,2020-03-25 12:00:58,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-BEQK-YMC5-KYXU-HRYZ3,12.0,0.0441
4268402529817588134,732510,2020-03-22 10:51:37,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-PZ4T-NTRE-E784-2QRQK,8.0,0.05145
5679885169597783061,729684,2020-03-14 13:23:16,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-KRG7-X23L-LGDU-8VLF4,12.0,0.0441
14167516190192602016,729383,2020-03-13 17:31:40,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-QG5G-8B6L-JNFQ-BFKU9,3.0,0.0588
13958766915505878680,727491,2020-03-08 10:26:30,Ordinary Payment,S-A47L-PX7F-TGDG-GSJX5,S-QG5G-8B6L-JNFQ-BFKU9,3.0,0.0294
10371689903968829140,726936,2020-03-06 21:01:12,Ordinary Payment,S-7HTD-ES74-DE24-9AZ3F,S-QG5G-8B6L-JNFQ-BFKU9,17.0,0.05145
9483267590638207714,726918,2020-03-06 19:39:46,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-G3L4-GKT2-SS7B-9JZY4,9.0,0.03675
8916141982214297125,726638,2020-03-06 00:46:50,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-EKDQ-6K89-5UF2-A5LDC,4.0,0.0147
10765501744518255322,726606,2020-03-05 22:46:50,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-MHY7-BU3T-P9R3-DVAJA,7.0,0.0588
16015272535050714796,726402,2020-03-05 09:02:07,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-QG5G-8B6L-JNFQ-BFKU9,26.0,0.02205
8980660583340754508,726223,2020-03-04 20:58:00,Ordinary Payment,S-44NS-VFM8-7ABQ-CFN4S,S-QG5G-8B6L-JNFQ-BFKU9,3.0,0.0588
8134769406630484782,724909,2020-03-01 04:58:07,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-QG5G-8B6L-JNFQ-BFKU9,7.0,0.02205
6909119007692945104,724608,2020-02-29 08:32:27,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-QG5G-8B6L-JNFQ-BFKU9,1.0,0.00735
9238733478611051123,724308,2020-02-28 12:31:50,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-QG5G-8B6L-JNFQ-BFKU9,1.0,0.0588
4322409086813472328,723893,2020-02-27 08:27:00,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-98P6-49WE-D5T6-FJASA,1.0,0.0441
6581307158137877240,723638,2020-02-26 15:03:48,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-EY2Q-XWJT-JHFG-AF8F8,4.0,0.0588
18122987037392203314,720765,2020-02-18 14:28:01,Ordinary Payment,S-EJKL-H277-VVX5-2UK2C,S-QG5G-8B6L-JNFQ-BFKU9,1.0,0.0294
11961961550281182069,719454,2020-02-14 22:37:05,Ordinary Payment,S-KRKH-MUS8-DRQA-EWZNJ,S-QG5G-8B6L-JNFQ-BFKU9,4.0,0.0441
17032843186633744422,719273,2020-02-14 10:15:18,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-A9ZT-97MD-7BFV-BMQS3,2.0,0.02205
3489074413749808113,719111,2020-02-13 23:49:02,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-VXLL-2Z4H-49X5-5HAP4,9.0,0.0147
8303968301607145209,718099,2020-02-11 03:58:07,Ordinary Payment,S-8TLD-JCTG-FKFG-E869V,S-QG5G-8B6L-JNFQ-BFKU9,4.0,0.02205
14818964281131076731,717948,2020-02-10 17:18:54,Ordinary Payment,S-6HUR-QD4Y-A3WU-ESS5C,S-QG5G-8B6L-JNFQ-BFKU9,7.0,0.00735
4821688166625176293,717385,2020-02-09 03:40:38,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-6BX6-QGEY-R29A-8KR9S,3.0,0.00735
2200192334088409535,717011,2020-02-08 02:25:35,Ordinary Payment,S-RX9N-RB73-463L-F63LP,S-QG5G-8B6L-JNFQ-BFKU9,1.0,0.03675
3470454297120816879,715035,2020-02-02 13:30:35,Ordinary Payment,S-7HTU-57AW-PXVX-5YFB8,S-QG5G-8B6L-JNFQ-BFKU9,1.0,0.0147
16847990995837938154,714934,2020-02-02 06:38:53,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-N8AJ-UZLJ-4JUY-3625L,1.0,0.02205
1196652450673161056,714486,2020-02-01 00:35:32,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-5LUB-AYXN-SYBW-8CWYG,6.0,0.0441
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QG5G-8B6L-JNFQ-BFKU9,10.0,0.0735
