ID,Height,timestamp,Type,From,To,Amount,Fee
10003973600089434402,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S86C-XA86-XAZ8-C5X4E,1e-07,1.0
555056347058971351,367019,2017-06-03 11:56:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S86C-XA86-XAZ8-C5X4E,1.0,1.0
11781584540661018189,359683,2017-05-13 23:52:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S86C-XA86-XAZ8-C5X4E,3.0,1.0
12794204222487039688,359526,2017-05-13 13:24:18,Ordinary Payment,S-S86C-XA86-XAZ8-C5X4E,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
866441932321072379,358919,2017-05-11 20:20:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S86C-XA86-XAZ8-C5X4E,3.0,1.0
1318722641264996006,358919,2017-05-11 20:20:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S86C-XA86-XAZ8-C5X4E,3.0,1.0
11148340946105513965,354675,2017-04-29 23:13:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S86C-XA86-XAZ8-C5X4E,3.0,1.0
11749774652539044191,354674,2017-04-29 23:11:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S86C-XA86-XAZ8-C5X4E,3.0,1.0
14373917877953900828,347810,2017-04-10 18:27:57,Ordinary Payment,S-S86C-XA86-XAZ8-C5X4E,S-9AS9-H7SE-8AMA-HS76X,31.0,1.0
16842791650893191544,346302,2017-04-06 13:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S86C-XA86-XAZ8-C5X4E,3.0,1.0
11109371957482930435,345971,2017-04-05 14:56:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S86C-XA86-XAZ8-C5X4E,3.0,1.0
16241939267765253880,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S86C-XA86-XAZ8-C5X4E,2.0,1.0001
12899846534942711352,343435,2017-03-29 12:35:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S86C-XA86-XAZ8-C5X4E,3.0,1.0
4427606868984063484,343435,2017-03-29 12:35:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S86C-XA86-XAZ8-C5X4E,3.0,1.0
16628116598315224499,343418,2017-03-29 11:18:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S86C-XA86-XAZ8-C5X4E,3.0,1.0
16022783375046639439,341707,2017-03-24 16:18:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S86C-XA86-XAZ8-C5X4E,3.0,1.0
17153475749648232189,341707,2017-03-24 16:18:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S86C-XA86-XAZ8-C5X4E,3.0,1.0
4780450614515797609,341707,2017-03-24 16:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S86C-XA86-XAZ8-C5X4E,3.0,1.0
2235935093939744315,339511,2017-03-18 13:20:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S86C-XA86-XAZ8-C5X4E,3.0,1.0
17686473601537745437,339282,2017-03-17 22:19:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S86C-XA86-XAZ8-C5X4E,3.0,1.0
972601246221877363,335247,2017-03-06 15:24:02,Ordinary Payment,S-S86C-XA86-XAZ8-C5X4E,S-CE27-43KT-JXG9-GELWZ,170.0,1.0
15414899573025884257,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S86C-XA86-XAZ8-C5X4E,1.0,1.0
13558337945702529053,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S86C-XA86-XAZ8-C5X4E,1.0,3.0
4602970185790823427,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S86C-XA86-XAZ8-C5X4E,2.0,2.0
6034895498837652207,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S86C-XA86-XAZ8-C5X4E,3.0,3.0
9131473917334902581,334640,2017-03-04 22:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S86C-XA86-XAZ8-C5X4E,3.0,1.0
2644291365822749036,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S86C-XA86-XAZ8-C5X4E,3.0,1.0
15939424285860188220,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S86C-XA86-XAZ8-C5X4E,3.0,3.0
16228424238619938181,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S86C-XA86-XAZ8-C5X4E,20.0,1.0
3364157255757093609,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S86C-XA86-XAZ8-C5X4E,2.0,1.0
14051729477775941451,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S86C-XA86-XAZ8-C5X4E,5.0,2.0
5316016413577530986,333459,2017-03-01 15:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S86C-XA86-XAZ8-C5X4E,3.0,1.0
11807054469000746682,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S86C-XA86-XAZ8-C5X4E,6.0,5.0
15550391906068001781,332707,2017-02-27 12:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S86C-XA86-XAZ8-C5X4E,3.0,1.0
3424449379332438852,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S86C-XA86-XAZ8-C5X4E,5.0,5.0
7029230544170329287,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S86C-XA86-XAZ8-C5X4E,12.0,2.0
9676471791800841041,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S86C-XA86-XAZ8-C5X4E,2.0,2.0
3727412896537360538,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S86C-XA86-XAZ8-C5X4E,2.0,2.0
3622397987487172547,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S86C-XA86-XAZ8-C5X4E,4.0,4.0
3427877984697281757,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S86C-XA86-XAZ8-C5X4E,2.0,1.0
6646957339716786189,331744,2017-02-24 20:09:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S86C-XA86-XAZ8-C5X4E,3.0,1.0
2240421285945097180,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S86C-XA86-XAZ8-C5X4E,2.0,1.0
5987314080064905540,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S86C-XA86-XAZ8-C5X4E,2.0,1.0
7229237225345514653,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S86C-XA86-XAZ8-C5X4E,2.0,1.0
3745035074383361621,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S86C-XA86-XAZ8-C5X4E,5.0,2.0
8040638934810603731,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S86C-XA86-XAZ8-C5X4E,5.0,2.0
16388385165865331396,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S86C-XA86-XAZ8-C5X4E,11.0,2.0
1720673845083815555,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S86C-XA86-XAZ8-C5X4E,14.0,2.0
9867962887272050921,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S86C-XA86-XAZ8-C5X4E,8.0,2.0
676239328953979688,330970,2017-02-22 16:28:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S86C-XA86-XAZ8-C5X4E,3.0,1.0
12921900727547006249,330535,2017-02-21 11:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S86C-XA86-XAZ8-C5X4E,3.0,1.0
144982261037589321,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S86C-XA86-XAZ8-C5X4E,10.0,2.0
6209079785563502003,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S86C-XA86-XAZ8-C5X4E,2.0,2.0
2750025088201250998,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S86C-XA86-XAZ8-C5X4E,3.0,2.0
1325293989205395860,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S86C-XA86-XAZ8-C5X4E,10.0,6.0
9305024252077068470,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S86C-XA86-XAZ8-C5X4E,6.0,6.0
6616358294141555870,329176,2017-02-17 15:21:26,Ordinary Payment,S-S86C-XA86-XAZ8-C5X4E,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
10701121008854542002,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S86C-XA86-XAZ8-C5X4E,5.0,1.0
16352453502311352851,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S86C-XA86-XAZ8-C5X4E,5.0,1.0
10700293173171995971,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S86C-XA86-XAZ8-C5X4E,12.0,1.0
7740165347862984857,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S86C-XA86-XAZ8-C5X4E,7.0,3.0
669401073392908340,328498,2017-02-15 18:22:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S86C-XA86-XAZ8-C5X4E,3.0,1.0
13723116075024997223,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S86C-XA86-XAZ8-C5X4E,10.0,3.0
8505133860408760659,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S86C-XA86-XAZ8-C5X4E,10.0,3.0
10162065828336624404,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S86C-XA86-XAZ8-C5X4E,20.0,1.0
4464215110570840606,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S86C-XA86-XAZ8-C5X4E,10.0,1.0
983942646674185817,324501,2017-02-04 14:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S86C-XA86-XAZ8-C5X4E,5.0,1.0
3254159198656907273,323787,2017-02-02 14:38:30,Ordinary Payment,S-S86C-XA86-XAZ8-C5X4E,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
327322874665375961,322830,2017-01-30 22:11:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S86C-XA86-XAZ8-C5X4E,5.0,1.0
14054866194185824581,322349,2017-01-29 14:06:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S86C-XA86-XAZ8-C5X4E,5.0,1.0
10252320079947895182,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S86C-XA86-XAZ8-C5X4E,5.0,1.0
7026838534827533659,321340,2017-01-26 18:10:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S86C-XA86-XAZ8-C5X4E,5.0,1.0
12897698092309921123,321027,2017-01-25 20:56:28,Ordinary Payment,S-S86C-XA86-XAZ8-C5X4E,S-CE27-43KT-JXG9-GELWZ,29.0,1.0
11737625568856856135,320999,2017-01-25 19:16:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S86C-XA86-XAZ8-C5X4E,5.0,1.0
12954244959431536647,317823,2017-01-16 21:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S86C-XA86-XAZ8-C5X4E,5.0,1.0
15720049521149183144,317823,2017-01-16 21:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S86C-XA86-XAZ8-C5X4E,5.0,1.0
1814341287225435831,315698,2017-01-10 23:15:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S86C-XA86-XAZ8-C5X4E,5.0,1.0
4901082613407178984,315698,2017-01-10 23:15:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S86C-XA86-XAZ8-C5X4E,5.0,1.0
16106285208891954981,315269,2017-01-09 18:21:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S86C-XA86-XAZ8-C5X4E,5.0,1.0
