ID,Height,timestamp,Type,From,To,Amount,Fee
1089484010792253629,791461,2020-09-02 21:43:13,Ordinary Payment,S-NH6W-CHJB-BEUR-6E3XJ,S-HK9D-P74Q-XDEJ-D6PGM,1335576.0,0.02205
8426603068329842544,791460,2020-09-02 21:38:40,Ordinary Payment,S-NH6W-CHJB-BEUR-6E3XJ,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.02205
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NH6W-CHJB-BEUR-6E3XJ,1e-08,0.56595
388608179536398294,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NH6W-CHJB-BEUR-6E3XJ,0.0,1.0
748463189977520271,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NH6W-CHJB-BEUR-6E3XJ,0.0,1.0
13574067605103567583,492796,2018-05-21 17:41:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NH6W-CHJB-BEUR-6E3XJ,0.0,1.0
16434137169053784387,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NH6W-CHJB-BEUR-6E3XJ,0.0,1.0
15902026549629383765,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NH6W-CHJB-BEUR-6E3XJ,0.0,1.0
15610160948657747211,453146,2018-01-30 18:48:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NH6W-CHJB-BEUR-6E3XJ,346468.12822975,2.0
659503368853416075,453144,2018-01-30 18:43:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NH6W-CHJB-BEUR-6E3XJ,8.0,2.0
13617884938252321340,437534,2017-12-18 02:24:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NH6W-CHJB-BEUR-6E3XJ,994002.06529377,2.0
8559937927126320662,437532,2017-12-18 02:18:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NH6W-CHJB-BEUR-6E3XJ,98.0,2.0
8307935846246379459,436135,2017-12-14 04:31:55,Ordinary Payment,S-NH6W-CHJB-BEUR-6E3XJ,S-W43B-KAFZ-XTVE-8CHUU,9.0,1.0
9011753078740591225,436126,2017-12-14 04:16:23,Ordinary Payment,S-W43B-KAFZ-XTVE-8CHUU,S-NH6W-CHJB-BEUR-6E3XJ,10.0,1.0
