ID,Height,timestamp,Type,From,To,Amount,Fee
17423498016582756814,605279,2019-04-01 13:18:01,Ordinary Payment,S-WT2M-22G6-74LV-DMTPF,S-HK9D-P74Q-XDEJ-D6PGM,20667.23832873,0.1
387215134467716784,562904,2018-12-03 22:47:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,393.66075138,0.1
5196531123692889610,562507,2018-12-02 20:07:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.77670666,0.1
17931819865230726344,561750,2018-11-30 16:52:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.53106971,0.1
884577981825906229,561090,2018-11-28 20:44:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.56318778,0.1
4331238275040255742,560483,2018-11-27 03:45:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,451.65813992,0.1
2224362081797794049,560239,2018-11-26 11:20:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WT2M-22G6-74LV-DMTPF,19498.0,2.0
5824259153060173960,560041,2018-11-25 22:16:16,Ordinary Payment,S-WT2M-22G6-74LV-DMTPF,S-HK9D-P74Q-XDEJ-D6PGM,19500.0,1.0
9385777736810315600,559866,2018-11-25 10:19:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.29170681,0.1
14863425064379809230,559187,2018-11-23 12:49:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.20704524,0.1
4869555383769952125,558507,2018-11-21 14:40:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.50102101,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,137.34600145,0.1
2429359715910497788,556917,2018-11-17 03:54:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,442.23448961,0.1
6990873045416565391,556264,2018-11-15 08:04:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.12591591,0.1
15589222200889429702,555418,2018-11-12 22:57:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.65161479,0.1
9070850062724419564,554665,2018-11-10 20:27:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,102.07547268,0.1
4270168559462855403,553781,2018-11-08 09:13:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.65517602,0.1
7329461819256225129,552910,2018-11-05 23:01:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.26381689,0.1
8830514959307211599,552011,2018-11-03 10:25:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.85993251,0.1
4354315428464322213,551176,2018-11-01 02:08:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.45166532,0.1
8928841014392154380,550394,2018-10-29 21:42:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.55929513,0.1
2112255868164674749,549636,2018-10-27 19:11:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.83366637,0.1
12270701791246662536,548837,2018-10-25 13:06:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,428.27004525,0.1
16804224253840611424,548504,2018-10-24 14:37:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,102.28918721,0.1
16064203314357433573,547742,2018-10-22 11:40:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,414.254553,0.1
3054102967247884957,547517,2018-10-21 20:44:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.2162279,0.1
10375545490111079684,546847,2018-10-19 23:41:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.7179311,0.1
15812857630403639022,546101,2018-10-17 21:38:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.75185476,0.1
3461785450226564928,545395,2018-10-15 22:07:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,399.17686709,0.1
2515864356555078888,545264,2018-10-15 13:07:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,385.24444082,0.1
11908598815642588975,545235,2018-10-15 11:11:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,434.39953922,0.1
12867400407217388185,544873,2018-10-14 11:18:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.76476416,0.1
13129284017838492741,544205,2018-10-12 14:43:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.86756735,0.1
12190957357374104375,543479,2018-10-10 13:22:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,454.33357301,0.1
8739932806980565537,542864,2018-10-08 19:45:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.32282623,0.1
653578675727150026,542117,2018-10-06 17:48:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.47305812,0.1
171648069367156172,541419,2018-10-04 18:43:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.03627168,0.1
8869731583336636557,540710,2018-10-02 19:17:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,433.01107503,0.1
17741750344246164599,540285,2018-10-01 14:44:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.87586668,0.1
11845964795785260933,539580,2018-09-29 15:14:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.85265508,0.1
15370249488725204195,538853,2018-09-27 14:14:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.76983905,0.1
8842208366264130860,538169,2018-09-25 16:45:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,478.44026123,0.1
14049683879245045618,537627,2018-09-24 03:45:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,450.92279305,0.1
2419032665728966760,537289,2018-09-23 05:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.68271847,0.1
10501991264416503777,536591,2018-09-21 06:04:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.99252393,0.1
3057434376648248608,535750,2018-09-18 21:56:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,469.35023785,0.1
1555200807965497092,535240,2018-09-17 11:55:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.01118026,0.1
8623038604258700324,534557,2018-09-15 14:25:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.82500871,0.1
9882382764407428477,533844,2018-09-13 14:36:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,409.7672371,0.1
5405441245397344167,533783,2018-09-13 10:23:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.19903394,0.1
7035934502727878726,532985,2018-09-11 04:23:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.17263037,0.1
8959083884476800419,532216,2018-09-09 00:23:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.15910254,0.1
9530482619996331135,531486,2018-09-06 23:52:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.59995508,0.1
2055682069808164982,530729,2018-09-04 20:41:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.15038032,0.1
3042871916330959332,529901,2018-09-02 13:04:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,481.27742667,0.1
14407955660396344902,529270,2018-08-31 19:03:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,534.07311283,0.1
2915632380844433456,528664,2018-08-30 01:59:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.12725325,0.1
6879059823774951482,528124,2018-08-28 14:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.00517742,0.1
1017404724771326295,527455,2018-08-26 17:03:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.4147141,0.1
1112194681499783087,526709,2018-08-24 14:58:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.03029596,0.1
5105428439271723698,525958,2018-08-22 12:28:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.31726566,0.1
11886051583347567057,525231,2018-08-20 11:59:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,501.84904835,0.1
11112869202509470049,524698,2018-08-18 23:58:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.32343736,0.1
14318827601275440485,524061,2018-08-17 05:12:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,102.0844094,0.1
14999277920585583878,523412,2018-08-15 09:31:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.14433316,0.1
6839079100444518191,522657,2018-08-13 06:35:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.74192697,0.1
1193254208096511700,522014,2018-08-11 11:53:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,102.32924841,0.1
1278541524144104376,521265,2018-08-09 09:25:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.48201122,0.1
3569777200362583849,520526,2018-08-07 07:58:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.38803141,0.1
7537105650023549244,519714,2018-08-05 01:19:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.29906449,0.1
4651877948659199585,519097,2018-08-03 07:50:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.01664944,0.1
7414880354989761188,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WT2M-22G6-74LV-DMTPF,0.0,1.0
5203953941443465,518418,2018-08-01 10:23:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.00246594,0.1
9150166039537845337,517845,2018-07-30 19:47:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.31756284,0.1
15032487965778907905,517196,2018-07-29 00:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.40983015,0.1
13877075786708850888,516552,2018-07-27 04:52:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,480.75887051,0.1
12427871228837177650,516330,2018-07-26 14:06:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.55500417,0.1
4280942930427663425,515612,2018-07-24 14:06:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.05033856,0.1
9442264123349532176,514992,2018-07-22 20:06:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,491.73361347,0.1
5680418825937514602,514685,2018-07-21 23:41:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.63717616,0.1
532715368881284248,514067,2018-07-20 05:45:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,461.96977959,0.1
14673076355883945680,513903,2018-07-19 18:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.68894847,0.1
5174319235429168901,513214,2018-07-17 20:48:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.62319087,0.1
8054977635713174021,512446,2018-07-15 17:16:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.49866772,0.1
874285765511577562,511770,2018-07-13 19:37:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.59296327,0.1
9104766057366288445,511058,2018-07-11 19:52:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.21981513,0.1
1439936530547668458,510187,2018-07-09 09:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.99288622,0.1
2505360375198354883,509460,2018-07-07 08:30:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,103.74516728,0.1
13577014814535175874,508770,2018-07-05 10:25:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,521.28430803,0.1
11661436661965867943,508269,2018-07-04 00:53:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.37243183,0.1
6354740926621230362,507638,2018-07-02 05:55:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.00071201,0.1
9586414142320498940,506987,2018-06-30 10:48:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.153401,1.0
16284058393465828209,506289,2018-06-28 11:34:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.71098141,1.0
8899795584972338972,505700,2018-06-26 20:04:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.61608445,1.0
17201140671732261536,505094,2018-06-25 03:27:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.43033663,1.0
9085478764103412468,504560,2018-06-23 15:26:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,520.90575532,1.0
1380996107119133000,504349,2018-06-23 01:24:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.24478739,1.0
9894538274191041647,503720,2018-06-21 07:22:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.04606941,1.0
12356739670075461235,503281,2018-06-20 02:06:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.31220564,1.0
6722387923450903542,502916,2018-06-19 01:31:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.02247289,1.0
10107035122511327363,502512,2018-06-17 22:29:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.1117848,1.0
11225864395378915623,501775,2018-06-15 19:54:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.91070365,1.0
5506100724423012744,501062,2018-06-13 20:16:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,523.08961673,1.0
18421512440449099698,500697,2018-06-12 19:41:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.48669412,1.0
2615773449438980064,500010,2018-06-10 21:22:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.68386127,1.0
3722178536336166418,499189,2018-06-08 14:26:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.13006061,1.0
12394040789793917405,498343,2018-06-06 05:24:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.48246926,1.0
6876138275427185544,497450,2018-06-03 17:24:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.06370497,1.0
3201654065367102111,496699,2018-06-01 14:54:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.4328693,1.0
7058268795397513854,496000,2018-05-30 16:13:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.64462493,1.0
8451497591923237641,495177,2018-05-28 09:08:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.11218961,1.0
9819174015108785622,494476,2018-05-26 09:43:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.35696969,1.0
10418331135213161759,493723,2018-05-24 07:31:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.01440565,1.0
11361590781066242180,492959,2018-05-22 03:49:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.88184232,1.0
11527503166943640044,492068,2018-05-19 16:05:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.27618763,1.0
17357889006783428944,491209,2018-05-17 06:23:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.88700852,1.0
7986233517520970255,490515,2018-05-15 07:50:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,553.85990904,1.0
12638139895445901785,490058,2018-05-14 01:13:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.18026108,1.0
14244473546562020084,489288,2018-05-11 21:22:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.60238508,1.0
2454502737267203512,488439,2018-05-09 12:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.25445268,1.0
15649558574648138616,487517,2018-05-06 22:29:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.26892223,1.0
18339703467277337756,486676,2018-05-04 13:40:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.36898019,1.0
3300283805517659642,486321,2018-05-03 14:26:07,Ordinary Payment,S-WT2M-22G6-74LV-DMTPF,S-HK9D-P74Q-XDEJ-D6PGM,71700.0,1.0
15048508294654730878,486008,2018-05-02 17:08:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.56685577,1.0
10598820950086247082,485235,2018-04-30 12:59:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.73002421,1.0
70266254550038003,484448,2018-04-28 08:41:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,567.76940251,1.0
17913918632858236240,484137,2018-04-27 11:21:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.18720341,1.0
9639289346914559283,483425,2018-04-25 11:40:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.53793457,1.0
10877360581205728942,482614,2018-04-23 05:11:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.5937398,1.0
11787550108418163563,481825,2018-04-21 00:17:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.14662087,1.0
18154407855447078068,481011,2018-04-18 17:32:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,101.04171012,1.0
13986132425303412574,480279,2018-04-16 16:19:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.58316853,1.0
18358337431493824595,479458,2018-04-14 09:05:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,102.05725387,1.0
14477784821165047629,478745,2018-04-12 08:48:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.79365193,1.0
2425820668016953572,478112,2018-04-10 14:17:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.12862346,1.0
11316200483459337672,477404,2018-04-08 14:56:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WT2M-22G6-74LV-DMTPF,100.40981802,1.0
14939892433779640698,476430,2018-04-05 21:10:41,Reward Recipient Assignment,S-WT2M-22G6-74LV-DMTPF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13376724846039340722,474878,2018-04-01 13:46:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WT2M-22G6-74LV-DMTPF,0.0,1.0
9100340061283256415,389095,2017-08-04 14:44:32,Ordinary Payment,S-WT2M-22G6-74LV-DMTPF,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,1.0
1424779638706944272,388338,2017-08-02 12:34:01,Ordinary Payment,S-WT2M-22G6-74LV-DMTPF,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
12397860929068568016,388323,2017-08-02 11:30:09,Ordinary Payment,S-WT2M-22G6-74LV-DMTPF,S-HK9D-P74Q-XDEJ-D6PGM,1800.0,1.0
1939283914007554416,381015,2017-07-12 14:41:56,Ordinary Payment,S-WT2M-22G6-74LV-DMTPF,S-JYW9-YAPB-BXTJ-ELXH5,3251.0,1.0
4902768987767687537,380288,2017-07-10 13:45:02,Ordinary Payment,S-WT2M-22G6-74LV-DMTPF,S-JYW9-YAPB-BXTJ-ELXH5,70.0,1.0
1893797991036842335,378929,2017-07-06 18:53:39,Ordinary Payment,S-WT2M-22G6-74LV-DMTPF,S-JYW9-YAPB-BXTJ-ELXH5,1668.0,1.0
6468934387634508038,377593,2017-07-03 00:32:13,Ordinary Payment,S-WT2M-22G6-74LV-DMTPF,S-JYW9-YAPB-BXTJ-ELXH5,3684.0,1.0
16419020284694646943,376347,2017-06-29 13:44:19,Ordinary Payment,S-WT2M-22G6-74LV-DMTPF,S-JYW9-YAPB-BXTJ-ELXH5,3523.0,1.0
3406471486386048009,375799,2017-06-28 00:36:00,Reward Recipient Assignment,S-WT2M-22G6-74LV-DMTPF,S-WT2M-22G6-74LV-DMTPF,0.0,1.0
13468407397267203663,375797,2017-06-28 00:31:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WT2M-22G6-74LV-DMTPF,1.0,1.0
5782469408139115728,375753,2017-06-27 21:49:59,Ordinary Payment,S-WT2M-22G6-74LV-DMTPF,S-JYW9-YAPB-BXTJ-ELXH5,912.0,1.0
1854727161027712192,375681,2017-06-27 16:51:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WT2M-22G6-74LV-DMTPF,657.79,1.0
11294624766149678418,375657,2017-06-27 15:28:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WT2M-22G6-74LV-DMTPF,255.70999999,1.0
15860998861038541954,375463,2017-06-27 02:01:04,Ordinary Payment,S-WT2M-22G6-74LV-DMTPF,S-JYW9-YAPB-BXTJ-ELXH5,922.0,1.0
579273411623771067,375389,2017-06-26 21:05:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WT2M-22G6-74LV-DMTPF,671.09,1.0
7332052678588637918,375087,2017-06-26 01:20:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WT2M-22G6-74LV-DMTPF,251.72,1.0
11480494316865675351,374872,2017-06-25 10:41:18,Ordinary Payment,S-WT2M-22G6-74LV-DMTPF,S-JYW9-YAPB-BXTJ-ELXH5,669.0,1.0
18392507722750026026,374765,2017-06-25 03:18:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WT2M-22G6-74LV-DMTPF,670.35,1.0
1390638729030496710,374748,2017-06-25 02:27:27,Ordinary Payment,S-WT2M-22G6-74LV-DMTPF,S-JYW9-YAPB-BXTJ-ELXH5,976.0,1.0
7275765425289918636,374564,2017-06-24 13:48:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WT2M-22G6-74LV-DMTPF,330.44,1.0
13646553238109114941,374485,2017-06-24 08:41:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WT2M-22G6-74LV-DMTPF,395.36,1.0
10914877789247037830,374476,2017-06-24 07:46:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WT2M-22G6-74LV-DMTPF,251.13999999,1.0
10077499053608004077,374252,2017-06-23 17:35:10,Ordinary Payment,S-WT2M-22G6-74LV-DMTPF,S-JYW9-YAPB-BXTJ-ELXH5,4865.0,1.0
15133540491087587177,374244,2017-06-23 16:42:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WT2M-22G6-74LV-DMTPF,265.89,1.0
16719712629484672332,374232,2017-06-23 15:44:08,Ordinary Payment,S-WT2M-22G6-74LV-DMTPF,S-JYW9-YAPB-BXTJ-ELXH5,100.0,1.0
