ID,Height,timestamp,Type,From,To,Amount,Fee
13524535848186055670,361069,2017-05-17 21:01:09,Ordinary Payment,S-LEGK-E7QJ-NCDC-GR4QM,S-4VL3-XDKP-EM87-FVS9B,4.0,1.0
5179850017965848373,317024,2017-01-14 16:08:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEGK-E7QJ-NCDC-GR4QM,5.0,1.0
4312495528234243700,283376,2016-10-12 11:37:28,Ordinary Payment,S-LEGK-E7QJ-NCDC-GR4QM,S-4VL3-XDKP-EM87-FVS9B,3.0,1.0
5181951512498339874,283376,2016-10-12 11:37:28,Ordinary Payment,S-LEGK-E7QJ-NCDC-GR4QM,S-4VL3-XDKP-EM87-FVS9B,26.0,1.0
11936742045495499126,267138,2016-08-28 00:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEGK-E7QJ-NCDC-GR4QM,5.0,1.0
11419675517957359797,264461,2016-08-20 13:20:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEGK-E7QJ-NCDC-GR4QM,5.0,1.0
11475388743848588584,262160,2016-08-14 01:35:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEGK-E7QJ-NCDC-GR4QM,5.0,1.0
10282372607234271921,261736,2016-08-12 20:27:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEGK-E7QJ-NCDC-GR4QM,5.0,1.0
17734459821744271263,261382,2016-08-11 20:14:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEGK-E7QJ-NCDC-GR4QM,5.0,1.0
9904941998766319842,260776,2016-08-10 03:41:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEGK-E7QJ-NCDC-GR4QM,5.0,1.0
13771871553866810480,259528,2016-08-06 16:05:44,Ordinary Payment,S-LEGK-E7QJ-NCDC-GR4QM,S-4VL3-XDKP-EM87-FVS9B,18.0,1.0
9173751843046125472,259040,2016-08-05 06:49:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEGK-E7QJ-NCDC-GR4QM,5.0,1.0
11960637514561482471,257366,2016-07-31 13:05:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEGK-E7QJ-NCDC-GR4QM,5.0,1.0
10558926593545062117,256925,2016-07-30 07:43:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEGK-E7QJ-NCDC-GR4QM,5.0,1.0
8050306051987488089,256413,2016-07-28 20:50:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEGK-E7QJ-NCDC-GR4QM,5.0,1.0
