ID,Height,timestamp,Type,From,To,Amount,Fee
14100266461722972194,781020,2020-08-04 20:29:35,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-4Y3L-HTP3-9HX5-2QU9P,22.30175,0.00735
17311979952309412022,742039,2020-04-18 02:39:51,Ordinary Payment,S-FCFF-LUTY-3Y4Q-8K5FU,S-TQVP-6CRS-D9VG-H6CGA,2.0,0.02205
15650031759165643332,741001,2020-04-15 04:53:53,Ordinary Payment,S-7LP7-9E7C-U7M5-HD3MQ,S-TQVP-6CRS-D9VG-H6CGA,1.0,0.0588
4790380500915679360,739631,2020-04-11 09:15:50,Ordinary Payment,S-QZXN-CGQ6-KQAM-7H95R,S-TQVP-6CRS-D9VG-H6CGA,6.0,0.0441
6135033761162008714,739173,2020-04-10 02:39:25,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-FVWA-6G8U-2ETD-CBLT9,3.0,0.0441
13549114654222958299,737111,2020-04-04 07:57:06,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-TQVP-6CRS-D9VG-H6CGA,14.0,0.0294
2966833345657479152,736974,2020-04-03 22:37:17,Ordinary Payment,S-EK4P-5UJL-EA6L-4NH7H,S-TQVP-6CRS-D9VG-H6CGA,1.0,0.03675
1337612881965167890,732207,2020-03-21 14:58:48,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-JBGZ-L4ZA-43DW-7M4KY,3.0,0.05145
4572312692813440218,731751,2020-03-20 08:22:44,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-AC8H-7SZ7-WWE4-E5M5R,3.0,0.0441
4585847365811022567,731737,2020-03-20 07:31:12,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-TQVP-6CRS-D9VG-H6CGA,4.0,0.0147
15292368807319679374,731561,2020-03-19 19:12:21,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-KRCS-BNKC-5PFM-9QR8H,2.0,0.03675
13688003165321019966,731484,2020-03-19 14:10:59,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-TQVP-6CRS-D9VG-H6CGA,1.0,0.0441
16026150587365240753,731004,2020-03-18 05:45:08,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-TQVP-6CRS-D9VG-H6CGA,3.0,0.0441
4589630664527165379,729690,2020-03-14 13:46:32,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-MAQE-CGMG-RWFZ-5ZPG3,1.0,0.0294
14354534357789105347,728911,2020-03-12 09:47:22,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-9K7W-VF79-RSTW-ACLDV,2.0,0.0294
8451920127685800859,728647,2020-03-11 15:51:11,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-7Z72-WK2J-PQPZ-7XV4A,7.0,0.0294
16873467844369686065,726828,2020-03-06 13:41:51,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-4WLG-Z3W3-MJPB-5CJ5Q,16.0,0.0147
1934579077547446076,726427,2020-03-05 10:47:20,Ordinary Payment,S-5BR4-L9QJ-CV3D-AVEFQ,S-TQVP-6CRS-D9VG-H6CGA,21.0,0.0441
16006981566183199091,725855,2020-03-03 20:09:38,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-5CFL-5DCC-6RW8-EZ376,3.0,0.0588
11303747749229701827,724980,2020-03-01 09:40:11,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-YXRL-AHSZ-CLKR-EFNBD,9.0,0.0147
12111796301238959155,724969,2020-03-01 08:57:58,Ordinary Payment,S-NGVG-YTRH-EJ64-73M6T,S-TQVP-6CRS-D9VG-H6CGA,6.0,0.0588
13928563761452785285,724840,2020-03-01 00:01:44,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-TQVP-6CRS-D9VG-H6CGA,2.0,0.05145
7874713967192009544,723203,2020-02-25 10:17:54,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-DD2A-EXTT-FAVV-EJZ5K,3.0,0.03675
8448466698340553490,722998,2020-02-24 20:16:22,Ordinary Payment,S-PQAW-3Q65-9KE3-G2Y95,S-TQVP-6CRS-D9VG-H6CGA,12.0,0.0147
6286579588720976726,722630,2020-02-23 19:30:44,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-H92J-8Q2Q-KELQ-25EG5,1.0,0.00735
3447621276701176170,722048,2020-02-22 04:46:29,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-RKZH-4FHJ-A9VH-7W5KN,2.0,0.05145
5886452577325382565,720337,2020-02-17 09:57:30,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-PKNP-N68K-L3SQ-74FNX,1.0,0.0294
15483931583853220267,720122,2020-02-16 19:19:22,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-TQVP-6CRS-D9VG-H6CGA,3.0,0.0441
16006041728393920417,720009,2020-02-16 11:24:02,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-FFMY-LMSL-6H7N-5LXEQ,1.0,0.0147
214649080192948773,719932,2020-02-16 06:40:31,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-TQVP-6CRS-D9VG-H6CGA,2.0,0.05145
16011202492352635735,716727,2020-02-07 06:55:29,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-W73V-WGZP-R8LN-5V6HJ,2.0,0.05145
8069428525107912611,716697,2020-02-07 05:15:30,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-874P-N8VK-TA7P-343UY,2.0,0.0441
11661805766599759791,716513,2020-02-06 16:52:52,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-EGNV-9QQL-EACQ-9JEME,1.0,0.0294
12451392553149292136,715277,2020-02-03 05:52:29,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-HVQU-AATP-YPP9-FP4H9,3.0,0.03675
10446433508813261963,714503,2020-02-01 01:56:50,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-6W9S-HUPT-CDJV-4B6N2,4.0,0.03675
3761489243666573805,713962,2020-01-30 13:22:21,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-TQVP-6CRS-D9VG-H6CGA,4.0,0.0294
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TQVP-6CRS-D9VG-H6CGA,10.0,0.03675
