ID,Height,timestamp,Type,From,To,Amount,Fee
8084876010001220694,401034,2017-09-07 00:33:37,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-HK9D-P74Q-XDEJ-D6PGM,7260.0,1.0
3820088633377659912,397325,2017-08-27 15:36:16,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-CXLH-G7CA-AJ6A-7Z973,5900.0,1.0
1911446598972554951,393763,2017-08-17 16:41:34,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-JQMQ-8BZE-RSBF-BNXYF,50.0,1.0
11851877190931528245,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,3.78201563,1.0
1161040734493796379,393014,2017-08-15 14:20:05,Ordinary Payment,S-YTVA-GR7Q-MFGC-9QQMR,S-CXLH-G7CA-AJ6A-7Z973,1346.65,1.0
9716266499710427348,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,16.47969659,1.0
15407742908525761716,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,19.73680818,1.0
14076281516593097929,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,13.17522541,1.0
5285026862226520992,390872,2017-08-09 14:31:55,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-5JJE-CU3B-DP8P-7ZSZU,5.0,1.0
17994374640807360385,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,3.27086033,1.0
15245697223796206611,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,9.70806111,1.0
3738599104699077826,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,5.17280939,1.0
5506169801697269429,389992,2017-08-07 03:22:46,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-HK9D-P74Q-XDEJ-D6PGM,5320.0,1.0
4671731702194318097,389929,2017-08-06 23:28:31,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-CXLH-G7CA-AJ6A-7Z973,2900.0,1.0
17166242997435115991,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,23.53861383,1.0
3622859416446952581,389311,2017-08-05 05:42:15,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-CXLH-G7CA-AJ6A-7Z973,960.0,1.0
15803489846568676140,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,10.15747049,1.0
13939246791459746773,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,46.31869779,1.0
3453793727215956213,388442,2017-08-02 19:25:03,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-CXLH-G7CA-AJ6A-7Z973,1300.0,1.0
13944230097315898588,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,26.86513418,1.0
9888820783415333954,388086,2017-08-01 19:38:21,Ordinary Payment,S-WV9T-RF5E-JD2Y-2X7ZF,S-CXLH-G7CA-AJ6A-7Z973,3.0,1.0
7655123633863192104,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,24.66298725,1.0
789906554603470912,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,25.02407627,1.0
2551522586383438710,387338,2017-07-30 17:03:47,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-WV9T-RF5E-JD2Y-2X7ZF,3.0,1.0
12317826498721420986,387335,2017-07-30 16:52:10,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-R7JQ-28SG-RJPJ-FNGKG,8800.0,1.0
18153398173879271093,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,22.23239841,1.0
10484415339157932292,387179,2017-07-30 06:32:39,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-CXLH-G7CA-AJ6A-7Z973,8700.0,1.0
8868148013609650754,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,14.3389597,1.0
10942499870235540826,386465,2017-07-28 06:51:47,Ordinary Payment,S-HHPH-XAFW-ZCB9-2YDD7,S-CXLH-G7CA-AJ6A-7Z973,3.0,1.0
14064812211289369463,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,4.18858792,1.0
8906577799253136559,385905,2017-07-26 17:03:44,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-PHJ5-JMZP-3EQQ-EAA2B,3300.0,1.0
18415303872583146945,383582,2017-07-19 18:27:06,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-4SQB-7E92-MCYX-HUSRD,14000.0,5.0
7883501843675797233,383570,2017-07-19 17:44:36,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-CXLH-G7CA-AJ6A-7Z973,2000.0,1.0
10272453338401770776,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,4.02660028,1.0
14320978384075063911,383271,2017-07-18 21:49:25,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-N2MC-DL64-X8BS-D8U4V,3.0,1.0
6927788415204487272,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,26.48036495,1.0
16946735553033231802,382903,2017-07-17 20:54:10,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-CXLH-G7CA-AJ6A-7Z973,3000.0,1.0
13245606529177616200,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,7.96139489,1.0
12324250972990119459,382670,2017-07-17 05:42:46,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-CXLH-G7CA-AJ6A-7Z973,2000.0,1.0
2684571354324458376,382491,2017-07-16 17:30:36,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-HHPH-XAFW-ZCB9-2YDD7,1.0,1.0
7572459078745695104,382487,2017-07-16 17:24:31,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-HHPH-XAFW-ZCB9-2YDD7,2.0,1.0
17258801901449022024,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,16.68436252,1.0
11026390181692860024,382285,2017-07-16 03:52:19,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-CXLH-G7CA-AJ6A-7Z973,2000.0,1.0
8105734609643482032,382146,2017-07-15 18:11:58,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-WHW3-DTB4-ULWG-B7GQ9,2.0,1.0
10854801442936320595,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,12.48532398,1.0
2650226279978268685,381727,2017-07-14 14:29:12,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-CXLH-G7CA-AJ6A-7Z973,4000.0,1.0
16005263556963765751,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,9.0570823,1.0
8596255517257408725,381450,2017-07-13 19:47:20,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-23PX-V88B-MEJZ-HQQ8B,2.0,1.0
5222460834152202104,381449,2017-07-13 19:43:26,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-NDJT-T9DG-35WB-9S6AD,2.0,1.0
11149057642660498210,381402,2017-07-13 16:44:28,Ordinary Payment,S-LS24-HZL3-2U5J-8838N,S-CXLH-G7CA-AJ6A-7Z973,1.0,1.0
14463379281036710345,381178,2017-07-13 01:46:43,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-Q9L4-YMZY-ZFDT-G4XPF,2.0,1.0
1174310785471648573,381178,2017-07-13 01:46:43,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-Q9L4-YMZY-ZFDT-G4XPF,1.0,1.0
11397476516197311815,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,24.54568804,1.0
6100072402407837440,381090,2017-07-12 19:40:41,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-ZSAL-UNPC-V6L2-8N2BR,2.0,1.0
16749901424091243535,381088,2017-07-12 19:35:18,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-LS24-HZL3-2U5J-8838N,1.0,1.0
575141188580236888,380766,2017-07-11 21:45:39,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-QTK5-X6NP-ACT9-BKK87,2.0,1.0
13910791405820226363,380756,2017-07-11 21:10:48,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-WH89-5P2E-DSGH-57V23,2.0,1.0
13056181005383980045,380741,2017-07-11 20:22:17,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-K79C-HM9X-QKLL-ALE3G,2.0,1.0
3849454059899599574,380741,2017-07-11 20:22:17,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-LS24-HZL3-2U5J-8838N,2.0,1.0
6573235723914915592,380081,2017-07-09 23:52:05,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-CXLH-G7CA-AJ6A-7Z973,0.0,1.0
15042534872298412539,380080,2017-07-09 23:45:01,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-CXLH-G7CA-AJ6A-7Z973,1000.0,1.0
16465296082990075713,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,1.70368774,1.0
6816022941396243128,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,13.21001368,1.0
11916872304700528047,379056,2017-07-07 02:38:25,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-CXLH-G7CA-AJ6A-7Z973,1800.0,1.0
17321070579439191925,379048,2017-07-07 02:02:00,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-ACGB-YGHQ-G9ZL-5XD7U,1000.0,1.0
17723699461375660900,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,41.59691336,1.0
18442371533438727320,378831,2017-07-06 11:52:44,Ordinary Payment,S-RDCS-CFLJ-WFFF-9DLNY,S-CXLH-G7CA-AJ6A-7Z973,1500.0,1.0
321220993193381278,378599,2017-07-05 20:37:00,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-XVW3-EYAM-KL8J-EZ8J6,2.0,1.0
7905074531784314225,378599,2017-07-05 20:37:00,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-XVW3-EYAM-KL8J-EZ8J6,2.0,1.0
3373638352576977245,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,55.47010577,1.0
4920961006616032112,378561,2017-07-05 18:08:33,Account Update,S-CXLH-G7CA-AJ6A-7Z973,,0.0,1.0
5953922161294264245,378540,2017-07-05 16:39:15,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-F4BM-Y87Q-2M4A-G8XTP,2.0,1.0
8693746819465404249,378237,2017-07-04 20:20:41,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-UGH7-S8PQ-TL4C-8HGBJ,2.0,1.0
13092247035896916714,378236,2017-07-04 20:14:47,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-GVGJ-CFMG-VMX6-B35M6,2.0,1.0
10121438047444359832,378217,2017-07-04 19:03:57,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-JCZK-Q7R2-XNXM-2VKUG,2.0,1.0
4236952770292617050,378201,2017-07-04 18:13:43,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-DCM4-GTSN-9W32-9QDJZ,2.0,1.0
4553557918647672822,378170,2017-07-04 16:03:27,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-ZFXU-B3L3-DTSB-HQ9T7,2.0,1.0
6382128172482697193,378168,2017-07-04 15:52:27,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-GBW5-SBT3-YZGQ-ENLNJ,2.0,1.0
1954132897975774909,377981,2017-07-04 03:05:29,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-8W9A-FAP2-EQHG-EF7C2,2.0,1.0
6804455895658449935,377966,2017-07-04 02:08:00,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-XLA7-BJSA-GRUF-3WLKF,2.0,1.0
13832326465758279505,377955,2017-07-04 01:26:50,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-529A-RS5M-PEFV-CLKC5,2.0,1.0
25009249691401172,377954,2017-07-04 01:22:10,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-WWJN-WS75-DAV3-4WLDD,1.0,1.0
5672277603193203788,377902,2017-07-03 21:40:32,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-UYCB-EC4K-LLSR-7997C,2.0,1.0
8485078823245926328,377878,2017-07-03 20:14:03,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-R7PG-SG8A-2ASJ-E8WUM,2.0,1.0
11850411264396015049,377822,2017-07-03 16:15:32,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-KWBG-6C5D-NWY4-82EUF,2.0,1.0
14325417814045203442,377822,2017-07-03 16:15:32,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-QTGY-CNW9-DUS4-7DE9P,2.0,1.0
14529714613887545369,377807,2017-07-03 15:28:23,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-DXPL-NM3L-QARC-7XMUK,2.0,1.0
12200976613319756879,377792,2017-07-03 14:25:46,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-WFM4-3UAG-YJYN-C6GJY,2.0,1.0
12499927572473495447,377491,2017-07-02 18:07:50,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-YS7B-J987-L69Y-5QV5J,2.0,1.0
1094941553026617261,377479,2017-07-02 17:27:33,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-BS6J-3ZHW-YKLH-6LUTA,2.0,1.0
3519232284523677769,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,7.26449224,1.0
8678375464622392077,377216,2017-07-01 23:52:20,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-X2K5-7JG5-W724-ENLCB,10.0,1.0
14525031513643708588,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,12.9054911,1.0
16445476346191588850,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,54.07775819,1.0
3945150169693856698,376518,2017-06-30 01:08:07,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-NYSV-6TRD-3ED2-2X65M,3.0,1.0
3480197641400567057,376391,2017-06-29 16:50:36,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-ZUK6-TRUV-CFTH-F553U,2.0,1.0
18174700808270099924,376389,2017-06-29 16:37:02,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-NYSV-6TRD-3ED2-2X65M,3.0,1.0
14621639308818443546,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,16.64130054,1.0
11431455030570654350,376051,2017-06-28 17:59:17,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-WN37-9N6D-WCVH-4TCNS,2.0,1.0
18356282926645244856,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,28.61292367,1.0
15270800770896687468,375476,2017-06-27 02:58:16,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-5GV4-JEUB-B89Z-5Q8AT,2.0,1.0
2884263634135901876,375357,2017-06-26 18:57:14,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-HV82-GSGV-JE4S-GTRLM,2.0,1.0
12250758674958524999,375355,2017-06-26 18:46:13,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-JX6A-8GER-74D7-DCDND,2.0,1.0
12783370448016433170,375355,2017-06-26 18:46:13,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-JX6A-8GER-74D7-DCDND,2.0,1.0
16676945916100974882,375337,2017-06-26 17:47:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,19.98743715,1.0
6038276202200484684,375308,2017-06-26 15:37:29,Ordinary Payment,S-YCAB-6Z5F-BLNL-DJ4K6,S-CXLH-G7CA-AJ6A-7Z973,2.0,1.0
6393271533101105979,375287,2017-06-26 14:24:17,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-LR2B-BLNE-DXR5-C86MR,2.0,1.0
8562067677148651844,375284,2017-06-26 14:09:43,Ordinary Payment,S-XZND-V3K9-2EVH-AAVGU,S-CXLH-G7CA-AJ6A-7Z973,1.0,1.0
11001337294569698590,375280,2017-06-26 13:56:36,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-XZND-V3K9-2EVH-AAVGU,2.0,1.0
10602701957888708522,375273,2017-06-26 13:37:34,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-4RRN-Z6T7-HXAK-ADSF4,2.0,1.0
5266790682012655217,375266,2017-06-26 13:15:35,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-J2VR-7U77-L43P-E2V5H,2.0,1.0
6462302857261564662,375261,2017-06-26 12:49:58,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-5XUD-95WU-3NTK-GSCS6,2.0,1.0
9000104432458518280,375146,2017-06-26 04:52:41,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-C4PS-B4WM-VWSM-5LUHU,2.0,1.0
17769485059438431548,375144,2017-06-26 04:46:17,Ordinary Payment,S-SA2R-KKW4-AZ4S-57Q8Q,S-CXLH-G7CA-AJ6A-7Z973,2.0,1.0
12144708339926803202,375142,2017-06-26 04:39:16,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-SA2R-KKW4-AZ4S-57Q8Q,3.0,1.0
2498135355396572348,375140,2017-06-26 04:31:45,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-C4PS-B4WM-VWSM-5LUHU,3.0,1.0
6986785762349097124,375103,2017-06-26 02:08:41,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-JV2F-NHSW-UPDM-B89N4,3.0,1.0
6691571721437802928,375089,2017-06-26 01:29:50,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-34P7-JBGQ-BVK7-H793T,3.0,1.0
16744616911142083579,375045,2017-06-25 22:05:09,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-8KEH-B42S-AWJQ-BARQB,3.0,1.0
1567197736748568536,375002,2017-06-25 19:55:22,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-R6XR-YMWD-XL4E-HCCQ9,1.0,1.0
9497706581267649877,374985,2017-06-25 18:34:37,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-GG35-K65W-TG6E-9KSJ3,2.0,1.0
1759671495840024415,374965,2017-06-25 17:02:59,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-2BKH-4MHY-Q5YW-5C7D5,2.0,1.0
257740704680020970,374947,2017-06-25 15:32:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CXLH-G7CA-AJ6A-7Z973,7.83668917,1.0
13261979649174743281,374933,2017-06-25 14:49:57,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-DTA9-768Q-LTBF-88LYN,3.0,1.0
806927868787269154,374933,2017-06-25 14:49:57,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-SLDC-TSSM-8LS2-CGXMJ,3.0,1.0
1750160029364128543,374680,2017-06-24 22:02:17,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-MXAR-8ESQ-GUES-36MV8,2.0,1.0
13383682687273339267,374679,2017-06-24 22:00:08,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-AEWH-7JW8-A5ZY-ACTB3,2.0,1.0
14746545359944570214,374678,2017-06-24 21:53:04,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-HFJK-6UTP-ZE2V-8MNS7,2.0,1.0
1617783820910456242,374678,2017-06-24 21:53:04,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-GY9V-7BWA-7RLA-8KNKW,2.0,1.0
5047063179016767095,374678,2017-06-24 21:53:04,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-YCAB-6Z5F-BLNL-DJ4K6,2.0,1.0
16770847133932026578,374675,2017-06-24 21:29:51,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-J66B-XJRA-W864-958QS,2.0,1.0
7603373348926564754,374675,2017-06-24 21:29:51,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-GXWE-SL3H-ZYVH-HRN7N,2.0,1.0
12923904665825149187,374672,2017-06-24 21:23:53,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-YNFM-44XS-ZCXR-ASX4K,3.0,1.0
8834148610511356870,374672,2017-06-24 21:23:53,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-FZP6-62G2-UKNK-ENG2A,2.0,1.0
5276910846461016852,374669,2017-06-24 20:57:31,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-XZQL-B9QC-39TJ-HPDSJ,3.0,1.0
8950517341826212021,374669,2017-06-24 20:57:31,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-L7KT-CBFW-X5GT-GEKQM,3.0,1.0
10638079928880005514,374643,2017-06-24 19:30:19,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-VBHB-XZZL-9UBM-8AXEE,3.0,1.0
15200677704077601622,374643,2017-06-24 19:30:19,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-EGXA-VA5B-HX45-9ET56,3.0,1.0
902528933770177448,374637,2017-06-24 18:55:24,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-LD6Z-8AVS-9ZMS-8CYVY,3.0,1.0
12762412187693737771,374635,2017-06-24 18:29:03,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-8ZQC-ZHAM-R3LC-6KN6Z,3.0,1.0
10595247518200148099,374631,2017-06-24 18:16:50,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-SFLX-AJEJ-Q9DP-6Y4RW,5.0,1.0
15049616239061723995,374574,2017-06-24 14:42:50,Reward Recipient Assignment,S-CXLH-G7CA-AJ6A-7Z973,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18340400806437654667,374569,2017-06-24 14:18:03,Reward Recipient Assignment,S-CXLH-G7CA-AJ6A-7Z973,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1188757720987158698,372431,2017-06-18 14:56:50,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-JU9W-EZ95-XCBU-A5YEA,3.0,1.0
5981065643404125749,372305,2017-06-18 06:19:55,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-PJHX-42PV-QVKC-7Z8ZN,1.0,1.0
13192743536751747543,371072,2017-06-14 19:42:47,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-UZ2D-Y68H-F4TE-2XXZ6,5.0,1.0
2740839050443257979,371010,2017-06-14 15:21:08,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-84CP-YYU5-WDU6-7AKA7,3.0,1.0
5515969040274356481,370998,2017-06-14 14:30:38,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-FD2P-WP6F-NFFL-A2PLL,5.0,1.0
9336733841366439507,370635,2017-06-13 14:21:00,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-G96U-54BY-2UX2-3FGX9,3.0,1.0
4442134513827568822,370477,2017-06-13 03:37:35,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-RWV5-LGVF-U3NG-B6XC6,2.0,1.0
11302659924218419357,370269,2017-06-12 13:36:56,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-DXXF-ENYR-HG2U-AE4GV,3.0,1.0
16245278421496955835,370265,2017-06-12 13:20:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CXLH-G7CA-AJ6A-7Z973,998.0,1.0
17103096206560948341,368624,2017-06-07 23:45:41,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-QPPX-KGSC-9SPG-23R7T,880.0,1.0
2385432578374778559,368531,2017-06-07 17:21:43,Reward Recipient Assignment,S-CXLH-G7CA-AJ6A-7Z973,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3548253415292131573,368516,2017-06-07 16:42:25,Reward Recipient Assignment,S-CXLH-G7CA-AJ6A-7Z973,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3328555933385861145,368510,2017-06-07 16:17:23,Reward Recipient Assignment,S-CXLH-G7CA-AJ6A-7Z973,S-CXLH-G7CA-AJ6A-7Z973,0.0,1.0
16384115694649807641,368505,2017-06-07 15:41:12,Reward Recipient Assignment,S-CXLH-G7CA-AJ6A-7Z973,S-CXLH-G7CA-AJ6A-7Z973,0.0,1.0
2750886739891111604,368499,2017-06-07 15:15:00,Reward Recipient Assignment,S-CXLH-G7CA-AJ6A-7Z973,S-CXLH-G7CA-AJ6A-7Z973,0.0,1.0
