ID,Height,timestamp,Type,From,To,Amount,Fee
4899847275750765566,173144,2015-12-08 18:33:16,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-LCAQ-R3H7-HRZC-4QB7G,3034.44808692,1.0
15675735842288089536,164875,2015-11-15 14:59:07,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,30.0,1.0
8926937224234811240,164875,2015-11-15 14:59:07,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,69.0,1.0
16910589850056609394,163898,2015-11-12 20:58:58,Arbitrary Message,S-F8WP-9MVW-5ZSH-2CE6R,S-7SGZ-8D7V-NNT8-FDMWJ,0.0,1.0
13647054648152875292,163089,2015-11-10 15:08:20,Arbitrary Message,S-TREZ-ZM9A-RRGU-D3YFC,S-7SGZ-8D7V-NNT8-FDMWJ,0.0,1.0
9497486620417689324,151744,2015-10-09 22:03:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-BGPM-99GY-GF36-G2PZC,747.0,1.0
9498597172947535790,151744,2015-10-09 22:03:10,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-NJKN-2972-CT5M-G59T4,0.0,1.0
9986693562515570726,151744,2015-10-09 22:03:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,348.0,1.0
11637047258269514758,151744,2015-10-09 22:03:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,419.0,1.0
15613409340968209335,151744,2015-10-09 22:03:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-LS8D-UKBW-6QG4-BNMSG,1032.0,1.0
17442602262036022112,151744,2015-10-09 22:03:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-X4EY-KD4B-Y3ZH-DQS6N,1358.0,1.0
300470326004678320,151744,2015-10-09 22:03:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,1146.0,1.0
2336100451450782054,151744,2015-10-09 22:03:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,180.0,1.0
4838464833329979546,151744,2015-10-09 22:03:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-MAWA-5656-FMLU-6CMT6,761.0,1.0
5195035475783533121,151645,2015-10-09 15:15:00,Ordinary Payment,S-NJKN-2972-CT5M-G59T4,S-7SGZ-8D7V-NNT8-FDMWJ,6000.0,1.0
10508313659565734680,148108,2015-09-29 17:30:19,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,671.0,1.0
12581110696636883286,148108,2015-09-29 17:30:19,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-SRP7-RJMH-VPV7-GLVCP,576.0,1.0
13965110022244065170,148108,2015-09-29 17:30:19,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-MAWA-5656-FMLU-6CMT6,1468.0,1.0
14102187138428021879,148108,2015-09-29 17:30:19,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-BGPM-99GY-GF36-G2PZC,1441.0,1.0
15298292400687883771,148108,2015-09-29 17:30:19,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-LS8D-UKBW-6QG4-BNMSG,1993.0,1.0
17707347743684215065,148108,2015-09-29 17:30:19,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,279.0,1.0
458430899285078987,148108,2015-09-29 17:30:19,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-CRJB-HJWL-3TBL-4TM27,0.0,1.0
7102303738060773446,148108,2015-09-29 17:30:19,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,2212.0,1.0
8099033261925119752,148108,2015-09-29 17:30:19,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,650.0,1.0
10546802683721355088,148107,2015-09-29 17:28:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-BGPM-99GY-GF36-G2PZC,774.0,1.0
636587748870131261,148107,2015-09-29 17:28:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-SRP7-RJMH-VPV7-GLVCP,310.0,1.0
1782597670322150954,148107,2015-09-29 17:28:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-LS8D-UKBW-6QG4-BNMSG,1071.0,1.0
2580971865935552010,148107,2015-09-29 17:28:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,361.0,1.0
2814305292518781861,148107,2015-09-29 17:28:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,150.0,1.0
3475079103924037625,148107,2015-09-29 17:28:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-MAWA-5656-FMLU-6CMT6,789.0,1.0
5635132497610361114,148107,2015-09-29 17:28:23,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-X4EY-KD4B-Y3ZH-DQS6N,0.0,1.0
5641918613849442844,148107,2015-09-29 17:28:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,349.0,1.0
7975762281003378714,148107,2015-09-29 17:28:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,1188.0,1.0
17810503304103536317,148106,2015-09-29 17:24:05,Ordinary Payment,S-X4EY-KD4B-Y3ZH-DQS6N,S-7SGZ-8D7V-NNT8-FDMWJ,5000.0,1.0
4513536646598487419,148106,2015-09-29 17:24:05,Ordinary Payment,S-CRJB-HJWL-3TBL-4TM27,S-7SGZ-8D7V-NNT8-FDMWJ,9300.0,9.0
9904652081185685288,148105,2015-09-29 17:14:41,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HZ3N-S4PV-4366-FP53Y,233.0,1.0
11003574136158981400,148105,2015-09-29 17:14:41,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-LS8D-UKBW-6QG4-BNMSG,884.0,1.0
12511674478422856786,148105,2015-09-29 17:14:41,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,265.0,1.0
13925182001792417626,148105,2015-09-29 17:14:41,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,535.0,1.0
14991836538879831234,148105,2015-09-29 17:14:41,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QW4D-6QDU-E6VR-ETJME,1001.0,1.0
16060673175665764860,148105,2015-09-29 17:14:41,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-SRP7-RJMH-VPV7-GLVCP,256.0,1.0
17785787795498380432,148105,2015-09-29 17:14:41,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-CC6E-37BQ-U8HH-FM9LB,0.0,1.0
5250384903029899940,148105,2015-09-29 17:14:41,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,114.0,1.0
6397401424555319380,148105,2015-09-29 17:14:41,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-22Z7-VGJC-7WWM-5RLPN,503.0,1.0
9873204290345522017,148104,2015-09-29 17:09:51,Ordinary Payment,S-CC6E-37BQ-U8HH-FM9LB,S-7SGZ-8D7V-NNT8-FDMWJ,3800.0,1.0
11630456608216274059,139535,2015-09-05 18:18:03,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,208.0,1.0
12633656508919894788,139535,2015-09-05 18:18:03,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,510.0,1.0
13760975506237151797,139535,2015-09-05 18:18:03,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,1219.0,1.0
13840099834444730743,139535,2015-09-05 18:18:03,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-SRP7-RJMH-VPV7-GLVCP,179.0,1.0
14297517055562331079,139535,2015-09-05 18:18:03,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,686.0,1.0
15960017317290184092,139535,2015-09-05 18:18:03,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,195.0,1.0
16026861058539281739,139535,2015-09-05 18:18:03,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-MAWA-5656-FMLU-6CMT6,0.0,1.0
16596312213958893052,139535,2015-09-05 18:18:03,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-BGPM-99GY-GF36-G2PZC,447.0,1.0
17148668879574672698,139535,2015-09-05 18:18:03,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-LS8D-UKBW-6QG4-BNMSG,618.0,1.0
300007888295977117,139535,2015-09-05 18:18:03,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-GY9V-UBC3-UHQK-F4D52,0.0,1.0
1481340375441162531,139535,2015-09-05 18:18:03,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-SRP7-RJMH-VPV7-GLVCP,318.0,1.0
1560409973229189845,139535,2015-09-05 18:18:03,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,374.0,1.0
2994010817403243833,139535,2015-09-05 18:18:03,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,665.0,1.0
3029719418114341161,139535,2015-09-05 18:18:03,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,84.0,1.0
4447421718740842902,139535,2015-09-05 18:18:03,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-YWE7-HP9N-J8D4-53CL5,2891.0,1.0
4708203528503161099,139535,2015-09-05 18:18:03,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,370.0,1.0
7455606965228820074,139535,2015-09-05 18:18:03,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-LS8D-UKBW-6QG4-BNMSG,1098.0,1.0
8893156307891333407,139535,2015-09-05 18:18:03,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,219.0,1.0
15965962812404685027,139534,2015-09-05 18:07:16,Ordinary Payment,S-MAWA-5656-FMLU-6CMT6,S-7SGZ-8D7V-NNT8-FDMWJ,2800.0,3.0
2290535387715974379,139534,2015-09-05 18:07:16,Ordinary Payment,S-GY9V-UBC3-UHQK-F4D52,S-7SGZ-8D7V-NNT8-FDMWJ,7299.0,1.0
9395082399768556297,139533,2015-09-05 17:59:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-YWE7-HP9N-J8D4-53CL5,697.0,1.0
10713351013222374246,139533,2015-09-05 17:59:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-7MUT-37H2-MAXB-6HHVR,355.0,1.0
10917398666538579639,139533,2015-09-05 17:59:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,139.0,1.0
14068739508397822379,139533,2015-09-05 17:59:23,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-NZV6-N7CN-27UQ-2XVLS,0.0,1.0
14829020296771605846,139533,2015-09-05 17:59:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-7MUT-37H2-MAXB-6HHVR,314.0,1.0
14867813391218517206,139533,2015-09-05 17:59:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-N3X3-HW73-RYVR-G6A33,348.0,1.0
17438124217693406132,139533,2015-09-05 17:59:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,59.0,1.0
17846493214007725635,139533,2015-09-05 17:59:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,79.0,1.0
202866298418955179,139533,2015-09-05 17:59:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,294.0,1.0
938485994342843131,139533,2015-09-05 17:59:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,260.0,1.0
2543915891393838470,139533,2015-09-05 17:59:23,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-NZV6-N7CN-27UQ-2XVLS,0.0,1.0
3002949318719403236,139533,2015-09-05 17:59:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,89.0,1.0
3029115236033519134,139533,2015-09-05 17:59:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,141.0,1.0
3146512749058823955,139533,2015-09-05 17:59:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-LS8D-UKBW-6QG4-BNMSG,234.0,1.0
4132168904416266977,139533,2015-09-05 17:59:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-YWE7-HP9N-J8D4-53CL5,616.0,1.0
8084063651027357326,139533,2015-09-05 17:59:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-N3X3-HW73-RYVR-G6A33,308.0,1.0
8868141082494821051,139533,2015-09-05 17:59:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,60.0,1.0
17602314672467234486,139516,2015-09-05 16:57:05,Ordinary Payment,S-NZV6-N7CN-27UQ-2XVLS,S-7SGZ-8D7V-NNT8-FDMWJ,2020.0,2.0
3387340382773015373,139516,2015-09-05 16:57:05,Ordinary Payment,S-NZV6-N7CN-27UQ-2XVLS,S-7SGZ-8D7V-NNT8-FDMWJ,1990.0,2.0
9917012627370415864,139513,2015-09-05 16:46:25,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUKZ-AR6X-CXQ7-CUHCE,0.0,1.0
9226324879864293412,139512,2015-09-05 16:39:00,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-YWE7-HP9N-J8D4-53CL5,912.0,1.0
9311178902058081691,139512,2015-09-05 16:39:00,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-MZZK-DR7K-EW7F-F3CWD,491.0,1.0
10847053211434267791,139512,2015-09-05 16:39:00,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-N3X3-HW73-RYVR-G6A33,456.0,1.0
16513016133464039399,139512,2015-09-05 16:39:00,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,385.0,1.0
17042657897148425880,139512,2015-09-05 16:39:00,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,117.0,1.0
17755458045272449658,139512,2015-09-05 16:39:00,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,93.0,1.0
7720061673367334989,139512,2015-09-05 16:39:00,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-FLRJ-X86N-4DCK-7ERYC,422.0,1.0
8249170733349184141,139512,2015-09-05 16:39:00,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,216.0,1.0
4259354484101478773,139407,2015-09-05 09:10:03,Ordinary Payment,S-HUKZ-AR6X-CXQ7-CUHCE,S-7SGZ-8D7V-NNT8-FDMWJ,3100.0,1.0
17604449182164795223,138468,2015-09-02 18:07:20,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-QW4D-6QDU-E6VR-ETJME,0.0,1.0
17740980867065782180,138468,2015-09-02 18:07:20,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-ZBEG-NHRM-XFF4-8HM32,340.0,1.0
10063211577095637304,138467,2015-09-02 18:06:55,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-LS8D-UKBW-6QG4-BNMSG,686.0,1.0
10616795924370190168,138467,2015-09-02 18:06:55,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HZ3N-S4PV-4366-FP53Y,340.0,1.0
11618423616624078618,138467,2015-09-02 18:06:55,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,761.0,1.0
12175407922296796184,138467,2015-09-02 18:06:55,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,300.0,1.0
17845707152222591872,138467,2015-09-02 18:06:55,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-SRP7-RJMH-VPV7-GLVCP,198.0,1.0
630073079251800491,138467,2015-09-02 18:06:55,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-22Z7-VGJC-7WWM-5RLPN,735.0,1.0
2567301076731719637,138467,2015-09-02 18:06:55,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,129.0,1.0
4985001750145714653,138467,2015-09-02 18:06:55,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,231.0,1.0
6661968753391336886,138467,2015-09-02 18:06:55,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-SRP7-RJMH-VPV7-GLVCP,373.0,1.0
6905002314882204101,138467,2015-09-02 18:06:55,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-7MUT-37H2-MAXB-6HHVR,0.0,1.0
7121327241863906532,138467,2015-09-02 18:06:55,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-LS8D-UKBW-6QG4-BNMSG,1291.0,1.0
8646516593224987240,138467,2015-09-02 18:06:55,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,782.0,1.0
9672211585304792066,138466,2015-09-02 18:04:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-YWE7-HP9N-J8D4-53CL5,1671.0,1.0
9892009203471981243,138466,2015-09-02 18:04:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,214.0,1.0
10140767156977836236,138466,2015-09-02 18:04:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,356.0,1.0
10342075438830549820,138466,2015-09-02 18:04:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,705.0,1.0
11103172676111642404,138466,2015-09-02 18:04:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,161.0,1.0
18443565549581409529,138466,2015-09-02 18:04:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-YWE7-HP9N-J8D4-53CL5,1804.0,1.0
976877488512789429,138466,2015-09-02 18:04:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-LS8D-UKBW-6QG4-BNMSG,635.0,1.0
1735075196132386210,138466,2015-09-02 18:04:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,153.0,1.0
1929955043300802625,138466,2015-09-02 18:04:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-FLRJ-X86N-4DCK-7ERYC,774.0,1.0
3020307716639452492,138466,2015-09-02 18:04:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-N3X3-HW73-RYVR-G6A33,835.0,1.0
8722648907383111473,138466,2015-09-02 18:04:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-N3X3-HW73-RYVR-G6A33,902.0,1.0
8925370005236583307,138466,2015-09-02 18:04:23,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-MZZK-DR7K-EW7F-F3CWD,0.0,1.0
8983638752837886332,138466,2015-09-02 18:04:23,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,376.0,1.0
13715469211719398292,138464,2015-09-02 17:59:14,Ordinary Payment,S-QW4D-6QDU-E6VR-ETJME,S-7SGZ-8D7V-NNT8-FDMWJ,4299.0,1.0
18275117251135329330,138463,2015-09-02 17:58:43,Ordinary Payment,S-7MUT-37H2-MAXB-6HHVR,S-7SGZ-8D7V-NNT8-FDMWJ,5100.0,5.0
8414995956749054498,138463,2015-09-02 17:58:43,Ordinary Payment,S-MZZK-DR7K-EW7F-F3CWD,S-7SGZ-8D7V-NNT8-FDMWJ,5380.8355145,1.0
11052947253403615167,135251,2015-08-24 18:18:36,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-LS8D-UKBW-6QG4-BNMSG,247.0,1.0
12988028626656669416,135251,2015-08-24 18:18:36,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,33.0,1.0
15004400075885874690,135251,2015-08-24 18:18:36,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-WR89-EGY7-M6H6-EBYT9,0.0,1.0
1065935727696132837,135251,2015-08-24 18:18:36,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-GL5G-9FJE-JX52-4UB44,127.0,1.0
4187477754595869598,135251,2015-08-24 18:18:36,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,83.0,1.0
5762057936592027661,135251,2015-08-24 18:18:36,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,76.0,1.0
8219546410880484668,135251,2015-08-24 18:18:36,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-BGPM-99GY-GF36-G2PZC,179.0,1.0
8263958554707414986,135251,2015-08-24 18:18:36,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,274.0,1.0
8766590334381257327,135251,2015-08-24 18:18:36,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-SRP7-RJMH-VPV7-GLVCP,71.0,1.0
4209953110760526447,135249,2015-08-24 18:14:01,Ordinary Payment,S-WR89-EGY7-M6H6-EBYT9,S-7SGZ-8D7V-NNT8-FDMWJ,1099.0,1.0
13381509535175790406,134909,2015-08-23 19:21:12,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-N3X3-HW73-RYVR-G6A33,496.0,1.0
13590731608301635756,134909,2015-08-23 19:21:12,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,419.0,1.0
13686464111115919719,134909,2015-08-23 19:21:12,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,127.0,1.0
13743475031063360835,134909,2015-08-23 19:21:12,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-FLRJ-X86N-4DCK-7ERYC,460.0,1.0
13820105142071130000,134909,2015-08-23 19:21:12,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,223.0,1.0
15267121508836304422,134909,2015-08-23 19:21:12,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-YWE7-HP9N-J8D4-53CL5,993.0,1.0
16715760713551000334,134909,2015-08-23 19:21:12,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-LS8D-UKBW-6QG4-BNMSG,377.0,1.0
2339541409218901481,134909,2015-08-23 19:21:12,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,96.0,1.0
5683970269884702368,134909,2015-08-23 19:21:12,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-YBJ2-5L7W-Z4LU-6LBDC,0.0,1.0
10393682960504396788,134907,2015-08-23 19:04:57,Ordinary Payment,S-YBJ2-5L7W-Z4LU-6LBDC,S-7SGZ-8D7V-NNT8-FDMWJ,3200.0,3.0
10370572293276410155,134848,2015-08-23 15:18:48,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-6EG6-J53N-LFAC-93YLB,691.0,1.0
15061287357836233287,134848,2015-08-23 15:18:48,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-N3X3-HW73-RYVR-G6A33,819.0,1.0
15696660019966313546,134848,2015-08-23 15:18:48,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-559S-M25C-C9JT-EB5HM,323.0,1.0
16550091776062187778,134848,2015-08-23 15:18:48,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-FLRJ-X86N-4DCK-7ERYC,0.0,1.0
3217467243130589645,134848,2015-08-23 15:18:48,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,210.0,1.0
3891989951231019772,134848,2015-08-23 15:18:48,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-2DX9-RU3P-EG6J-2TT3Q,139.0,1.0
4899738598463016442,134848,2015-08-23 15:18:48,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-YWE7-HP9N-J8D4-53CL5,1638.0,1.0
8506569249549871143,134848,2015-08-23 15:18:48,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-SRP7-RJMH-VPV7-GLVCP,180.0,1.0
8885239618092623676,134848,2015-08-23 15:18:48,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-LS8D-UKBW-6QG4-BNMSG,622.0,1.0
7722685239007012659,134846,2015-08-23 15:11:42,Ordinary Payment,S-FLRJ-X86N-4DCK-7ERYC,S-7SGZ-8D7V-NNT8-FDMWJ,4630.0,2.0
10914904646237323803,134825,2015-08-23 13:53:35,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-HUTU-A2MW-VLUA-B2RP6,253.0,1.0
10922659715810676068,134825,2015-08-23 13:53:35,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-YWE7-HP9N-J8D4-53CL5,1979.0,1.0
12829244073030693778,134825,2015-08-23 13:53:35,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-SRP7-RJMH-VPV7-GLVCP,217.0,1.0
