ID,Height,timestamp,Type,From,To,Amount,Fee
8006028155153258684,779532,2020-07-31 17:11:08,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-4Y3L-HTP3-9HX5-2QU9P,10.9416,0.0147
16910035941834454464,742063,2020-04-18 04:33:11,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-EN4W-SLLA-HW9L-APBSF,10.0,0.0147
2752185228459400909,741790,2020-04-17 10:20:55,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-4M6L-VUNG-UBFR-9UJ5W,12.0,0.03675
6524938034207822923,741546,2020-04-16 17:47:58,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-LLLS-LMPH-2KTX-D8FAD,1.0,0.0588
16193415849503006736,741505,2020-04-16 14:59:25,Ordinary Payment,S-LGX9-SCGN-AGZP-798EY,S-N9GZ-54AL-CDRH-5W4T6,4.0,0.0294
9548098979507056678,740992,2020-04-15 04:20:08,Ordinary Payment,S-BUZJ-A8B8-D9LB-DKYTX,S-N9GZ-54AL-CDRH-5W4T6,8.0,0.03675
6527281915995540977,740796,2020-04-14 15:21:48,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-G9W4-7YF6-EKJ3-6BA52,3.0,0.0441
18015827553133581947,740495,2020-04-13 19:19:39,Ordinary Payment,S-QSCT-K7ZQ-URMQ-4FY4N,S-N9GZ-54AL-CDRH-5W4T6,21.0,0.03675
4490780235536464297,737840,2020-04-06 08:57:00,Ordinary Payment,S-MVXA-9X4B-V95N-53VAL,S-N9GZ-54AL-CDRH-5W4T6,3.0,0.0588
11018191838137878699,737784,2020-04-06 05:26:50,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-EYU4-94AT-7RWM-7YR3X,50.0,0.05145
17590565842355020780,736825,2020-04-03 12:36:21,Ordinary Payment,S-TP8B-4CZP-GTMY-7WWJW,S-N9GZ-54AL-CDRH-5W4T6,31.0,0.0147
15350513183726374802,736633,2020-04-02 23:41:37,Ordinary Payment,S-XJHG-UCQ4-K7B5-HVMXU,S-N9GZ-54AL-CDRH-5W4T6,16.0,0.02205
10579900389060213206,736215,2020-04-01 20:00:09,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-Y7B6-JAXA-NRAY-ELNW4,1.0,0.0441
9248741208223329745,736044,2020-04-01 08:43:20,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-N9GZ-54AL-CDRH-5W4T6,4.0,0.05145
17963670828234429836,734813,2020-03-28 21:44:37,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-MBB5-YY8A-3K4J-78FYN,4.0,0.0294
5373494668693656940,731458,2020-03-19 12:40:13,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-7DGH-8CH9-7397-9STCU,3.0,0.03675
4211931598707125435,730352,2020-03-16 10:19:25,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-26VD-8V8E-URX9-GSKC9,9.0,0.0441
1079627886026475547,729861,2020-03-15 01:36:32,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-N9GZ-54AL-CDRH-5W4T6,4.0,0.03675
5042226058855280419,729512,2020-03-14 01:51:34,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-N9GZ-54AL-CDRH-5W4T6,9.0,0.0294
414498831636076749,728395,2020-03-10 23:09:24,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-N9GZ-54AL-CDRH-5W4T6,1.0,0.05145
9431835045514908574,726415,2020-03-05 09:41:40,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-7HTE-KCWB-N6WS-6HBSQ,20.0,0.03675
16964187456175263582,726381,2020-03-05 07:59:34,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-B2VL-BAQR-Z28P-CKCZ2,8.0,0.0441
3121363648617793695,725882,2020-03-03 21:58:00,Ordinary Payment,S-R49T-3SAE-RVEM-6PF5E,S-N9GZ-54AL-CDRH-5W4T6,1.0,0.0441
13485116454360000916,725590,2020-03-03 02:47:00,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-N9GZ-54AL-CDRH-5W4T6,9.0,0.02205
11487400560490293732,725571,2020-03-03 01:17:05,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-ZWWT-GENN-EUFX-2NJLW,21.0,0.05145
14119809034970238402,725465,2020-03-02 18:16:27,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-N9GZ-54AL-CDRH-5W4T6,23.0,0.0588
13096972573939822049,724973,2020-03-01 09:08:32,Ordinary Payment,S-P8D7-BQ22-NHD6-FTV4M,S-N9GZ-54AL-CDRH-5W4T6,1.0,0.05145
7218041980868294459,724860,2020-03-01 01:42:54,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-N9GZ-54AL-CDRH-5W4T6,6.0,0.03675
7668937548750069766,724856,2020-03-01 01:25:11,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-N9GZ-54AL-CDRH-5W4T6,1.0,0.05145
4261180821084676384,724559,2020-02-29 04:51:53,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-N9GZ-54AL-CDRH-5W4T6,3.0,0.03675
17385805033508682549,723534,2020-02-26 08:19:22,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-N9GZ-54AL-CDRH-5W4T6,1.0,0.03675
17993229585256292898,723078,2020-02-25 01:24:47,Ordinary Payment,S-NGJ7-LGCP-JSYK-BXPHX,S-N9GZ-54AL-CDRH-5W4T6,6.0,0.0441
5622402954042808139,722704,2020-02-24 00:31:38,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-EAJJ-W7UX-83GD-EVFTB,10.0,0.0294
9734109923359833717,719630,2020-02-15 10:08:18,Ordinary Payment,S-FQ7C-PJMZ-3JSS-BD9BA,S-N9GZ-54AL-CDRH-5W4T6,4.0,0.0588
14477137007240785981,719534,2020-02-15 03:59:07,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-N9GZ-54AL-CDRH-5W4T6,2.0,0.02205
6381755246350104961,719523,2020-02-15 03:10:49,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-5FQ5-6UWX-6XA9-BBCB8,7.0,0.03675
5630578110782574858,719480,2020-02-15 00:16:14,Ordinary Payment,S-CJSK-JWKS-36E6-9GC7H,S-N9GZ-54AL-CDRH-5W4T6,1.0,0.02205
5337187548547255846,719435,2020-02-14 21:09:07,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-N9GZ-54AL-CDRH-5W4T6,10.0,0.05145
14239874756069823785,715318,2020-02-03 08:48:56,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-SJH5-U6NT-B7X6-8Y6NW,3.0,0.0294
17308143344204684868,715078,2020-02-02 16:24:52,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-EM5C-NWHH-FZ8L-EBCFC,3.0,0.03675
15759429311251972041,713622,2020-01-29 14:45:28,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-N9GZ-54AL-CDRH-5W4T6,1.0,0.0588
15167353091691048023,713472,2020-01-29 04:30:03,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-N9GZ-54AL-CDRH-5W4T6,2.0,0.0588
747021016752130714,713195,2020-01-28 09:56:50,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-56Z5-6D6J-Y6LH-4S87M,3.0,0.0441
5097292009936281386,713020,2020-01-27 22:05:07,Ordinary Payment,S-7M8L-Z6JY-VXJB-435KU,S-N9GZ-54AL-CDRH-5W4T6,6.0,0.0147
12427610379129879283,711341,2020-01-23 05:25:28,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-3JYS-ZB3D-D4UP-E27QN,1.0,0.03675
8078482083835469547,711299,2020-01-23 02:57:53,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-2DZB-EW4S-DVK5-FPA73,4.0,0.0294
4239165954300297165,709559,2020-01-18 05:56:29,Ordinary Payment,S-GNJV-L3ZX-MG8A-AEVRY,S-N9GZ-54AL-CDRH-5W4T6,5.0,0.00735
9726806075509822270,708528,2020-01-15 08:52:42,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-YXE4-TKNN-7B2W-3KX76,1.0,0.02205
4075738577842361613,708489,2020-01-15 06:25:09,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-4GF9-47JJ-ADKC-6J5ZH,2.0,0.0294
2765777408999035410,708057,2020-01-14 01:17:25,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-ZMFW-JFSJ-FU8E-CCZ6S,4.0,0.0147
10177988419912087634,708034,2020-01-13 23:38:15,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-N9GZ-54AL-CDRH-5W4T6,6.0,0.02205
14551428305915251721,707847,2020-01-13 11:19:20,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-UXGX-2RKY-SKSL-9B5T5,9.0,0.0147
12026389746553176317,707725,2020-01-13 03:23:52,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-N9GZ-54AL-CDRH-5W4T6,2.0,0.0147
3822484138945240239,707595,2020-01-12 18:23:22,Ordinary Payment,S-ZNGZ-4UPJ-9356-BACDM,S-N9GZ-54AL-CDRH-5W4T6,9.0,0.0294
13804947278508382305,707482,2020-01-12 10:50:55,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-T4ML-ZACK-9YH4-3RL8Q,2.0,0.00735
17742729790959139011,707184,2020-01-11 14:32:18,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-V4SP-NEQJ-B2LR-74G2R,9.0,0.02205
14743085584689919887,707177,2020-01-11 14:15:23,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-ZDZK-QACM-29KZ-5QRN6,4.0,0.00735
3332726916563002696,707053,2020-01-11 05:35:17,Ordinary Payment,S-N9WS-45KJ-W8HA-9ZAKM,S-N9GZ-54AL-CDRH-5W4T6,3.0,0.0294
1762640933420486365,707052,2020-01-11 05:23:59,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-N9GZ-54AL-CDRH-5W4T6,2.0,0.02205
6683991076050949966,707023,2020-01-11 04:02:57,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-HZ9Q-TJGJ-KVZC-EXRNR,14.0,0.0294
2851639910848655543,706988,2020-01-11 01:53:44,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-N9GZ-54AL-CDRH-5W4T6,13.0,0.0294
1270454445588207096,706796,2020-01-10 12:23:21,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-N9GZ-54AL-CDRH-5W4T6,4.0,0.0147
3002872051985051622,706785,2020-01-10 11:27:24,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-N9GZ-54AL-CDRH-5W4T6,1.0,0.00735
12780669464828787996,706715,2020-01-10 07:09:09,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-CS52-KYTU-MCA2-7BMH2,1.0,0.0294
296402165205609533,706464,2020-01-09 14:12:22,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-N9GZ-54AL-CDRH-5W4T6,2.0,0.0294
8981934380396036115,706311,2020-01-09 04:06:33,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-HWFH-GUAB-FKF9-5GMWD,2.0,0.0294
14938153012922478531,706260,2020-01-09 00:45:27,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-N9GZ-54AL-CDRH-5W4T6,4.0,0.00735
16885612823928417463,706050,2020-01-08 10:40:49,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-8SGS-4F58-PR7G-5R9E5,1.0,0.0147
1388333662197858038,705770,2020-01-07 15:52:06,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-JYP4-PLZ3-Y5WL-9PXLV,2.0,0.02205
12084411386185562490,705606,2020-01-07 04:48:12,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-RVFK-2VNE-D33G-HFPT5,7.0,0.00735
3203798916335494743,705562,2020-01-07 02:01:51,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-VKKH-ENFR-VYJF-2J9ZP,2.0,0.0294
1637474408914635921,705537,2020-01-07 00:01:43,Ordinary Payment,S-TU8H-ULTA-ZR7R-9ZEXP,S-N9GZ-54AL-CDRH-5W4T6,4.0,0.02205
2848575481458742347,705212,2020-01-06 02:19:23,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-N9GZ-54AL-CDRH-5W4T6,1.0,0.0147
2591781812253458069,705197,2020-01-06 01:18:34,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-N9GZ-54AL-CDRH-5W4T6,2.0,0.0294
875778604782171120,705163,2020-01-05 23:07:32,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-7LMR-9GGT-PEUN-CY4AN,16.0,0.0294
11046550745093263303,704610,2020-01-04 09:57:33,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-N9GZ-54AL-CDRH-5W4T6,2.0,0.02205
17882065900958356473,704578,2020-01-04 07:40:51,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-N9GZ-54AL-CDRH-5W4T6,13.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-N9GZ-54AL-CDRH-5W4T6,10.0,0.02205
