ID,Height,timestamp,Type,From,To,Amount,Fee
1352475776553195472,454777,2018-02-04 07:58:56,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-WK92-G4DR-DD7Q-8Q2FU,0.0,1.0
6558417773031411817,373895,2017-06-22 17:10:51,Ordinary Payment,S-WK92-G4DR-DD7Q-8Q2FU,S-HK9D-P74Q-XDEJ-D6PGM,442.11760103,1.0
2586695312814839775,373892,2017-06-22 16:58:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WK92-G4DR-DD7Q-8Q2FU,443.11760103,1.0
12165462242194135248,373633,2017-06-21 23:48:33,Ordinary Payment,S-WK92-G4DR-DD7Q-8Q2FU,S-RL2S-YWRM-5B8L-F77M7,266.91155927,1.0
11140741596436587410,373630,2017-06-21 23:30:24,Ordinary Payment,S-WK92-G4DR-DD7Q-8Q2FU,S-CDPJ-WLRR-F27B-AFWG6,2.0,1.0
9577335275965616305,373627,2017-06-21 23:16:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WK92-G4DR-DD7Q-8Q2FU,270.91155927,1.0
11150685120867181534,371725,2017-06-16 15:44:15,Ordinary Payment,S-WK92-G4DR-DD7Q-8Q2FU,S-RL2S-YWRM-5B8L-F77M7,869.0,1.0
10546331278841436217,371698,2017-06-16 14:17:29,Ordinary Payment,S-WK92-G4DR-DD7Q-8Q2FU,S-DWJ5-AP35-MND6-28PXJ,2.0,1.0
6054299780728671145,371692,2017-06-16 13:47:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WK92-G4DR-DD7Q-8Q2FU,873.0,2.0
1171100013654050397,371691,2017-06-16 13:36:15,Account Update,S-WK92-G4DR-DD7Q-8Q2FU,,0.0,1.0
1839743738443411581,371689,2017-06-16 13:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WK92-G4DR-DD7Q-8Q2FU,1.0,1.0
