ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QNF6-LSW8-K9RS-82RJL,1e-08,0.25725
8990245007541983803,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNF6-LSW8-K9RS-82RJL,2.0,1.0001
13059544107335183913,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNF6-LSW8-K9RS-82RJL,1.0,1.0
11198754300425907860,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNF6-LSW8-K9RS-82RJL,1.0,3.0
15319600830695487024,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNF6-LSW8-K9RS-82RJL,2.0,2.0
5065452497692790260,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNF6-LSW8-K9RS-82RJL,3.0,3.0
2198169833997855831,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNF6-LSW8-K9RS-82RJL,3.0,1.0
13828854598998969809,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNF6-LSW8-K9RS-82RJL,3.0,3.0
13917001998965012281,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNF6-LSW8-K9RS-82RJL,20.0,1.0
9871961261820621211,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNF6-LSW8-K9RS-82RJL,2.0,1.0
8974244601839539671,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNF6-LSW8-K9RS-82RJL,5.0,2.0
8747113504097313212,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNF6-LSW8-K9RS-82RJL,6.0,5.0
16916375583881334105,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNF6-LSW8-K9RS-82RJL,5.0,5.0
13433112495448809996,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNF6-LSW8-K9RS-82RJL,12.0,2.0
184206852164571558,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNF6-LSW8-K9RS-82RJL,2.0,2.0
12770079057249419521,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNF6-LSW8-K9RS-82RJL,2.0,2.0
9943073263565485522,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNF6-LSW8-K9RS-82RJL,4.0,4.0
12595847130102016415,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNF6-LSW8-K9RS-82RJL,2.0,1.0
4589179956547106311,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNF6-LSW8-K9RS-82RJL,2.0,1.0
5467641593156073113,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNF6-LSW8-K9RS-82RJL,2.0,1.0
15900095830806818052,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNF6-LSW8-K9RS-82RJL,2.0,1.0
10206701495677542091,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNF6-LSW8-K9RS-82RJL,5.0,2.0
14498871510018366940,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNF6-LSW8-K9RS-82RJL,5.0,2.0
2453449973658233504,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNF6-LSW8-K9RS-82RJL,11.0,2.0
9243599731226592198,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNF6-LSW8-K9RS-82RJL,14.0,2.0
6678774151740640225,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNF6-LSW8-K9RS-82RJL,8.0,2.0
8450166192327238796,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNF6-LSW8-K9RS-82RJL,10.0,2.0
15098385791118964047,328377,2017-02-15 10:14:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNF6-LSW8-K9RS-82RJL,3.0,1.0
