ID,Height,timestamp,Type,From,To,Amount,Fee
9857661337508119595,781012,2020-08-04 20:01:46,Ordinary Payment,S-MVBH-SH2N-569K-B9WUE,S-4Y3L-HTP3-9HX5-2QU9P,5.75745,0.00735
10435287395916599895,742522,2020-04-19 10:58:58,Ordinary Payment,S-AKN8-PEE4-SFU3-BYPN6,S-MVBH-SH2N-569K-B9WUE,1.0,0.0294
283933454801070250,742512,2020-04-19 10:28:24,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-MVBH-SH2N-569K-B9WUE,2.0,0.0294
14927813046264182336,740245,2020-04-13 02:21:37,Ordinary Payment,S-MVBH-SH2N-569K-B9WUE,S-BXM8-FU2C-M6H7-5QE86,3.0,0.0294
6058899173976322716,739919,2020-04-12 04:33:44,Ordinary Payment,S-MVBH-SH2N-569K-B9WUE,S-89CA-WJQS-CA9N-2Z9YV,13.0,0.02205
1236462850775456809,738803,2020-04-09 01:24:30,Ordinary Payment,S-APR4-4PGB-EACA-424YB,S-MVBH-SH2N-569K-B9WUE,1.0,0.0147
14771807228381587550,738454,2020-04-08 01:59:06,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-MVBH-SH2N-569K-B9WUE,5.0,0.02205
11409884472668774613,736360,2020-04-02 05:29:48,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-MVBH-SH2N-569K-B9WUE,4.0,0.05145
8341214908722614780,735970,2020-04-01 03:41:27,Ordinary Payment,S-MVBH-SH2N-569K-B9WUE,S-STHQ-WABB-MSYZ-FT9HY,5.0,0.0147
3727306452912266609,735442,2020-03-30 15:56:52,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-MVBH-SH2N-569K-B9WUE,12.0,0.05145
5221337566246712202,734212,2020-03-27 05:31:24,Ordinary Payment,S-MVBH-SH2N-569K-B9WUE,S-CXV8-MXWF-HK2N-HG2BS,1.0,0.03675
1414161160718485728,732365,2020-03-22 01:22:05,Ordinary Payment,S-MVBH-SH2N-569K-B9WUE,S-NGGW-96F9-SM7H-A9KSU,11.0,0.00735
10356490048397205790,731194,2020-03-18 18:42:14,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-MVBH-SH2N-569K-B9WUE,2.0,0.0294
8995036129324058529,729193,2020-03-13 04:33:10,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-MVBH-SH2N-569K-B9WUE,10.0,0.05145
17281280703989276406,724682,2020-02-29 13:54:56,Ordinary Payment,S-MVBH-SH2N-569K-B9WUE,S-HNN3-M2LQ-TRZW-764KZ,3.0,0.0147
17300415838200267047,723756,2020-02-26 23:15:40,Ordinary Payment,S-MVBH-SH2N-569K-B9WUE,S-335F-9ERV-WMGK-6L269,10.0,0.03675
16060817426399834677,721055,2020-02-19 09:29:27,Ordinary Payment,S-MVBH-SH2N-569K-B9WUE,S-BC5W-9RFL-448R-AG9RG,9.0,0.02205
7208401982492413026,719568,2020-02-15 05:59:55,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-MVBH-SH2N-569K-B9WUE,3.0,0.00735
8110784839449586340,719207,2020-02-14 06:06:55,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-MVBH-SH2N-569K-B9WUE,8.0,0.05145
3656949008059629887,718331,2020-02-11 19:46:24,Ordinary Payment,S-VYWF-9MU9-L7RK-FXX9M,S-MVBH-SH2N-569K-B9WUE,11.0,0.0147
10119362887875587561,716559,2020-02-06 19:48:03,Ordinary Payment,S-MVBH-SH2N-569K-B9WUE,S-VJWE-R8ZX-E7TY-3UB3H,18.0,0.05145
14928557135587667551,716044,2020-02-05 09:11:16,Ordinary Payment,S-WSY3-KLUY-3ADT-CTQPC,S-MVBH-SH2N-569K-B9WUE,2.0,0.02205
15511173589462486394,715055,2020-02-02 15:07:28,Ordinary Payment,S-MPDC-2BNZ-R89A-EHQ5X,S-MVBH-SH2N-569K-B9WUE,8.0,0.00735
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MVBH-SH2N-569K-B9WUE,10.0,0.0882
