ID,Height,timestamp,Type,From,To,Amount,Fee
8867091275155615345,712612,2020-01-26 19:02:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3FXS-HWUE-NCPM-CF6W4,0.0,0.0588
12596263545154961680,508029,2018-07-03 08:38:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,100.34300049,0.1
18132967519094501327,506964,2018-06-30 09:11:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,101.05651987,1.0
14692336974927952702,506038,2018-06-27 18:44:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,101.27282449,1.0
11247038356697293192,505157,2018-06-25 07:34:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,100.21184286,1.0
13027839489838688820,504176,2018-06-22 13:48:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,100.62343825,1.0
16652926482654874616,503368,2018-06-20 07:48:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,100.00813426,1.0
13564668354406285235,502768,2018-06-18 15:45:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,102.06633348,1.0
3107718305076587054,502217,2018-06-17 03:05:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,101.06541556,1.0
16629034962863705544,500861,2018-06-13 06:40:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,100.23229443,1.0
16542059541586942591,500542,2018-06-12 09:08:59,Ordinary Payment,S-3FXS-HWUE-NCPM-CF6W4,S-AM3D-HFWX-9XGU-E433M,100.0,0.1
18293511948095920008,500000,2018-06-10 21:03:02,Ordinary Payment,S-3FXS-HWUE-NCPM-CF6W4,S-AM3D-HFWX-9XGU-E433M,100.0,1.0
8202781504180923760,499649,2018-06-09 21:01:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,100.2479952,1.0
736543506964805734,498257,2018-06-05 23:38:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,100.45863972,1.0
14089169074925351178,497822,2018-06-04 18:38:08,Ordinary Payment,S-3FXS-HWUE-NCPM-CF6W4,S-AM3D-HFWX-9XGU-E433M,1000.0,1.0
10583531823368557150,496315,2018-05-31 13:22:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,100.82081509,1.0
4855925514631466859,494674,2018-05-26 23:10:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,100.41462495,1.0
14848499274841146842,493347,2018-05-23 06:10:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,100.48232752,1.0
3146715889811659287,482867,2018-04-23 21:48:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,100.03827618,1.0
7053575036238832730,481670,2018-04-20 14:14:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,100.56296012,1.0
15101599453585334882,480533,2018-04-17 09:27:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,100.14286052,1.0
18350530817300556923,479077,2018-04-13 07:13:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,100.16741002,1.0
6852096975276376539,477497,2018-04-08 21:14:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,100.50321647,1.0
5696136942326370718,476228,2018-04-05 08:01:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,100.1192842,1.0
8242611641881691203,475281,2018-04-02 16:34:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,100.66863018,1.0
16118075007007206788,474262,2018-03-30 19:42:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,100.38150751,1.0
1672451845967688131,473291,2018-03-28 02:44:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,100.94789897,1.0
8647632012141128981,472376,2018-03-25 12:51:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,100.25841228,1.0
15733172250046055049,471189,2018-03-22 05:19:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,100.27434409,1.0
2104991968167960495,469915,2018-03-18 15:57:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,100.50480526,1.0
18408744528706654877,468812,2018-03-15 13:54:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,100.40570529,1.0
4585563063867789226,467674,2018-03-12 09:37:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,101.14080047,1.0
1173345179926988698,466551,2018-03-09 05:54:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,100.12943635,1.0
7962318772617685717,465620,2018-03-06 15:38:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,100.62929024,1.0
11355700797493399747,464642,2018-03-03 21:44:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,101.59263184,1.0
2961069600692717112,463702,2018-03-01 06:22:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,101.27046325,1.0
8410241493082569444,462765,2018-02-26 15:40:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,101.84408463,1.0
15943607490122670212,461893,2018-02-24 05:10:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,101.28371066,1.0
14042798400423155542,460791,2018-02-21 03:01:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,102.01396722,1.0
14194715394905498556,459725,2018-02-18 03:34:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,100.95816034,1.0
17067606834193415186,458896,2018-02-15 20:16:46,Ordinary Payment,S-3FXS-HWUE-NCPM-CF6W4,S-EN79-JXJT-GBCR-BLCBP,2.0,1.0
1275164295173810014,458373,2018-02-14 09:22:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3FXS-HWUE-NCPM-CF6W4,100.66577523,1.0
15468222964930681090,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3FXS-HWUE-NCPM-CF6W4,4.96572428,1.0
12919660041121780225,456343,2018-02-08 17:30:02,Reward Recipient Assignment,S-3FXS-HWUE-NCPM-CF6W4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5194103128956821493,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3FXS-HWUE-NCPM-CF6W4,15.52465745,1.0
12199648463101238850,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3FXS-HWUE-NCPM-CF6W4,13.92347524,1.0
16886527631165025385,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3FXS-HWUE-NCPM-CF6W4,18.59233993,1.0
4571594322772083023,454468,2018-02-03 11:09:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FXS-HWUE-NCPM-CF6W4,20.04,1.0
605475477857877746,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3FXS-HWUE-NCPM-CF6W4,14.81827894,1.0
12948911447758513269,452860,2018-01-29 23:22:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3FXS-HWUE-NCPM-CF6W4,24.31077839,1.0
16504599758021335745,452429,2018-01-28 18:07:19,Ordinary Payment,S-L3WV-LKTV-NNJ8-DJNTW,S-3FXS-HWUE-NCPM-CF6W4,2.0,1.0
12820085156427592468,452425,2018-01-28 17:58:47,Ordinary Payment,S-3FXS-HWUE-NCPM-CF6W4,S-L3WV-LKTV-NNJ8-DJNTW,1.0,1.0
3280689423630636796,452422,2018-01-28 17:16:40,Ordinary Payment,S-3FXS-HWUE-NCPM-CF6W4,S-RDUU-FCZS-2VJA-96EAK,4.0,1.0
13952211405850393390,451908,2018-01-27 06:59:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-3FXS-HWUE-NCPM-CF6W4,32.20798818,1.0
17542371596479273287,451178,2018-01-25 06:32:13,Reward Recipient Assignment,S-3FXS-HWUE-NCPM-CF6W4,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10488572152289281488,450272,2018-01-22 17:38:17,Reward Recipient Assignment,S-3FXS-HWUE-NCPM-CF6W4,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
9197731979387916049,449918,2018-01-21 17:59:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FXS-HWUE-NCPM-CF6W4,194.09,1.0
13231667056273079366,448511,2018-01-17 19:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FXS-HWUE-NCPM-CF6W4,20.55999999,1.0
15302402294033513560,448014,2018-01-16 10:24:34,Ordinary Payment,S-3FXS-HWUE-NCPM-CF6W4,S-HK9D-P74Q-XDEJ-D6PGM,30500.0,1.0
13018017807169136377,446675,2018-01-12 16:44:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FXS-HWUE-NCPM-CF6W4,20.11,1.0
6694113490089518326,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FXS-HWUE-NCPM-CF6W4,20.5,1.0
6759423458418635747,445629,2018-01-09 17:54:01,Ordinary Payment,S-3FXS-HWUE-NCPM-CF6W4,S-AM3D-HFWX-9XGU-E433M,25000.0,3.0
16453853028519733256,445626,2018-01-09 17:41:38,Ordinary Payment,S-AM3D-HFWX-9XGU-E433M,S-3FXS-HWUE-NCPM-CF6W4,1.0,1.0
16916058995923139025,445625,2018-01-09 17:39:18,Ordinary Payment,S-3FXS-HWUE-NCPM-CF6W4,S-AM3D-HFWX-9XGU-E433M,4.0,1.0
2383421961955812151,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FXS-HWUE-NCPM-CF6W4,20.5,1.0
10289371821150248236,444571,2018-01-06 18:59:46,Ordinary Payment,S-3FXS-HWUE-NCPM-CF6W4,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
3906996755414430458,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FXS-HWUE-NCPM-CF6W4,42.76999999,1.0
17291468369050398892,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-3FXS-HWUE-NCPM-CF6W4,0.7648,1.0
6850113359746735051,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-3FXS-HWUE-NCPM-CF6W4,1.0104,1.0
13780055761065842595,442436,2017-12-31 19:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FXS-HWUE-NCPM-CF6W4,20.41,1.0
10931191945757895005,439315,2017-12-23 02:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FXS-HWUE-NCPM-CF6W4,20.54,1.0
5827172900393705920,438700,2017-12-21 09:08:58,Ordinary Payment,S-3FXS-HWUE-NCPM-CF6W4,S-HK9D-P74Q-XDEJ-D6PGM,7560.0,1.0
935423915739995129,438698,2017-12-21 08:46:34,Ordinary Payment,S-3FXS-HWUE-NCPM-CF6W4,S-HK9D-P74Q-XDEJ-D6PGM,7560.0,1.0
794766909287486732,436509,2017-12-15 05:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FXS-HWUE-NCPM-CF6W4,20.92,1.0
18384341219714708476,434838,2017-12-10 14:24:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FXS-HWUE-NCPM-CF6W4,15998.0,2.0
8432184899666724141,434187,2017-12-08 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FXS-HWUE-NCPM-CF6W4,20.5,1.0
11594171399457484499,429852,2017-11-26 15:08:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FXS-HWUE-NCPM-CF6W4,20.5,1.0
9128901733400730591,427608,2017-11-20 08:31:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FXS-HWUE-NCPM-CF6W4,9679.34917453,2.0
10513978097401393204,426985,2017-11-18 14:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FXS-HWUE-NCPM-CF6W4,20.5,1.0
16475449933973011029,422865,2017-11-07 02:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FXS-HWUE-NCPM-CF6W4,20.5,1.0
16720615714229567028,420658,2017-10-31 22:06:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FXS-HWUE-NCPM-CF6W4,29.07,1.0
1473983457897438130,420092,2017-10-30 08:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FXS-HWUE-NCPM-CF6W4,20.72,1.0
4133044223671733755,417620,2017-10-23 10:43:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FXS-HWUE-NCPM-CF6W4,20.39,1.0
13805956220959129247,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FXS-HWUE-NCPM-CF6W4,20.5,1.0
4007818724485470779,415619,2017-10-17 19:57:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FXS-HWUE-NCPM-CF6W4,16985.54650943,2.0
6497500514489784555,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FXS-HWUE-NCPM-CF6W4,21.36,1.0
17051592217131368650,413226,2017-10-11 03:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FXS-HWUE-NCPM-CF6W4,20.53,1.0
5955690949946960174,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FXS-HWUE-NCPM-CF6W4,15.0,1.0
18393828949462364742,411141,2017-10-05 07:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FXS-HWUE-NCPM-CF6W4,20.5,1.0
4659638276747769280,407758,2017-09-25 20:07:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FXS-HWUE-NCPM-CF6W4,23.33,1.0
16501087381313756428,406132,2017-09-21 07:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FXS-HWUE-NCPM-CF6W4,20.35,1.0
4825392298739475573,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FXS-HWUE-NCPM-CF6W4,21.41,1.0
4969220930621665981,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FXS-HWUE-NCPM-CF6W4,25.04,1.0
7205611732248219627,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3FXS-HWUE-NCPM-CF6W4,21.0,1.0
9193811137711847399,402234,2017-09-10 09:14:22,Reward Recipient Assignment,S-3FXS-HWUE-NCPM-CF6W4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13998731579171003538,402224,2017-09-10 08:16:41,Reward Recipient Assignment,S-3FXS-HWUE-NCPM-CF6W4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5172552567459226572,402045,2017-09-09 20:25:21,Reward Recipient Assignment,S-3FXS-HWUE-NCPM-CF6W4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3613278582532715532,400940,2017-09-06 18:25:54,Bid Order Placement,S-3FXS-HWUE-NCPM-CF6W4,,0.0,1.0
9711201787263789161,400038,2017-09-04 06:04:22,Ordinary Payment,S-3FXS-HWUE-NCPM-CF6W4,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
12312838076439878814,400037,2017-09-04 05:53:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FXS-HWUE-NCPM-CF6W4,24998.0,2.0
12698487081218839820,400033,2017-09-04 05:38:54,Account Update,S-3FXS-HWUE-NCPM-CF6W4,,0.0,1.0
3773613935786091781,400033,2017-09-04 05:38:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3FXS-HWUE-NCPM-CF6W4,4998.0,2.0
1357430493501656052,400031,2017-09-04 05:20:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3FXS-HWUE-NCPM-CF6W4,1.0,1.0
