ID,Height,timestamp,Type,From,To,Amount,Fee
16983025777334522311,780513,2020-08-03 10:39:51,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.00735
8135284749230579867,735991,2020-04-01 04:45:06,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-PMVL-64UR-KHAV-CHA3X,2.0,0.0588
6209460999057018307,735404,2020-03-30 12:51:46,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-HD5N-TGW8-5FE3-73XZ2,48.0,0.0588
9679396540502942616,733680,2020-03-25 17:45:50,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-L853-RKJ9-AH6H-2GLQW,11.0,0.0588
531737862590029498,733214,2020-03-24 10:10:15,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-L853-RKJ9-AH6H-2GLQW,31.0,0.02205
7421432374262854167,733214,2020-03-24 10:10:15,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-RTZT-28DY-HF5B-GQ9S9,1.0,0.0147
5048723461297716758,732748,2020-03-23 03:22:59,Ordinary Payment,S-M9TQ-AXDV-BGQD-FRPEM,S-L853-RKJ9-AH6H-2GLQW,1.0,0.0294
3338072260847027174,732507,2020-03-22 10:47:55,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-298A-TNRM-GQ6Z-DM487,1.0,0.03675
16997740830669332765,731409,2020-03-19 09:26:52,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-L853-RKJ9-AH6H-2GLQW,5.0,0.0588
8620537310633032261,731322,2020-03-19 03:27:45,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-S3SW-8P55-Z8KV-CYX4G,2.0,0.0294
6833830485195635098,731020,2020-03-18 07:04:56,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-MGMB-TZLE-ZNL5-HW9Z2,15.0,0.0294
11247446661354348592,730177,2020-03-15 22:47:36,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-L853-RKJ9-AH6H-2GLQW,13.0,0.0588
13080605192286380737,729535,2020-03-14 03:41:39,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-L853-RKJ9-AH6H-2GLQW,8.0,0.0294
14681766103176858055,728908,2020-03-12 09:33:23,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-RVJS-7GUS-2KNA-FPNA8,6.0,0.05145
3835935981871103168,727991,2020-03-09 19:30:25,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-KXT6-PJH4-6E2G-GMXH4,1.0,0.0588
16477681453566131057,727871,2020-03-09 12:00:10,Ordinary Payment,S-XMQG-Q5YT-8KKY-DCNP6,S-L853-RKJ9-AH6H-2GLQW,5.0,0.02205
9726571384747669776,727725,2020-03-09 02:02:15,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-7PGB-9UPA-5X2E-GJHK3,1.0,0.0441
108746981228733570,727721,2020-03-09 01:30:40,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-BQSP-994T-HGB3-5Q9KL,2.0,0.03675
6669253552113325889,727129,2020-03-07 09:45:04,Ordinary Payment,S-8P2R-X3LK-QHWB-8H5R4,S-L853-RKJ9-AH6H-2GLQW,2.0,0.00735
16813156791353664772,723876,2020-02-27 07:13:51,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-EKCN-PC5L-2X7Z-F6RP6,1.0,0.0441
1164540861832561720,722219,2020-02-22 16:11:07,Ordinary Payment,S-NAVY-NAJZ-PEA2-6E6HK,S-L853-RKJ9-AH6H-2GLQW,4.0,0.05145
3643380419852940711,721566,2020-02-20 20:04:48,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-GC6B-CAQV-6Y4A-BFTUW,1.0,0.0588
17880086518028249330,721299,2020-02-20 02:22:35,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-MQ88-SFDD-K2K2-HPKZF,1.0,0.0294
4635436847110537712,721178,2020-02-19 18:37:44,Ordinary Payment,S-EMTM-9SER-CJVQ-BUY2K,S-L853-RKJ9-AH6H-2GLQW,1.0,0.0588
6391714025022624248,720799,2020-02-18 16:36:07,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-MGA5-UC7Y-BKT9-E648H,10.0,0.05145
1413500333218698792,720094,2020-02-16 17:16:21,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-L853-RKJ9-AH6H-2GLQW,7.0,0.00735
954636686761221352,719966,2020-02-16 08:22:02,Ordinary Payment,S-VJU2-WPGQ-8KPT-BQDK8,S-L853-RKJ9-AH6H-2GLQW,1.0,0.0588
8797775855806269614,719769,2020-02-15 19:28:09,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-CXV8-MXWF-HK2N-HG2BS,13.0,0.02205
5731624018485589674,719698,2020-02-15 14:52:37,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-X6S2-PSEB-TFRC-4SMJY,7.0,0.02205
12206654836559344269,718599,2020-02-12 13:14:14,Ordinary Payment,S-FLCC-PA4T-6LQ7-BYRVB,S-L853-RKJ9-AH6H-2GLQW,3.0,0.0588
13188089576938065687,717969,2020-02-10 18:54:33,Ordinary Payment,S-WNYR-KW3L-APJU-4TKJ5,S-L853-RKJ9-AH6H-2GLQW,2.0,0.0441
11097067405465182309,717781,2020-02-10 06:01:08,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-7JYU-PKK2-SGJB-9RGRH,5.0,0.0147
10080982598848749115,717471,2020-02-09 09:18:01,Ordinary Payment,S-Y9RK-NV58-RK86-HM8H4,S-L853-RKJ9-AH6H-2GLQW,1.0,0.0588
12001974238853417390,717237,2020-02-08 17:18:56,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-L853-RKJ9-AH6H-2GLQW,15.0,0.0294
6590377779243983519,716136,2020-02-05 15:42:25,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-5TFV-VH8U-AWEF-CD83M,8.0,0.03675
7825635504087823707,715808,2020-02-04 17:25:06,Ordinary Payment,S-MDPU-6WSQ-9FNW-48QP6,S-L853-RKJ9-AH6H-2GLQW,3.0,0.0588
17974692189507659154,715570,2020-02-04 01:34:30,Ordinary Payment,S-NSWT-VAC6-VTY7-HQ9M4,S-L853-RKJ9-AH6H-2GLQW,1.0,0.0588
9947436660535875262,714856,2020-02-02 01:41:14,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-L853-RKJ9-AH6H-2GLQW,10.0,0.0294
3582435364467872289,714268,2020-01-31 10:05:39,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-XA6H-H5B6-8DAC-54PV3,10.0,0.05145
14003918456741970525,714041,2020-01-30 18:57:38,Ordinary Payment,S-FT5J-XFDE-REBU-5YJN6,S-L853-RKJ9-AH6H-2GLQW,3.0,0.0441
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L853-RKJ9-AH6H-2GLQW,10.0,0.0735
