ID,Height,timestamp,Type,From,To,Amount,Fee
14291191170272322902,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LP8J-HW64-PEW9-7S9Y7,2.19e-06,0.0735
16155950564101066637,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LP8J-HW64-PEW9-7S9Y7,0.0,1.0
11319528551340531782,384945,2017-07-24 02:06:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LP8J-HW64-PEW9-7S9Y7,0.0,1.0
12119374699778550756,384626,2017-07-22 23:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LP8J-HW64-PEW9-7S9Y7,0.0,1.0
3804230024002058283,384232,2017-07-21 17:15:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LP8J-HW64-PEW9-7S9Y7,0.0,1.0
18190378664859338651,383894,2017-07-20 20:10:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LP8J-HW64-PEW9-7S9Y7,1.0,1.0
1351569935571819602,383604,2017-07-19 20:16:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LP8J-HW64-PEW9-7S9Y7,0.0,1.0
14652989187398091977,364409,2017-05-27 04:47:05,Ordinary Payment,S-LP8J-HW64-PEW9-7S9Y7,S-HL4Z-XRVJ-N9JP-2VX44,87658.32756057,1.0
611838025149600795,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LP8J-HW64-PEW9-7S9Y7,0.0,1.0
6045303964692263145,217379,2016-04-10 11:13:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,250.60422,1.0
8374071857724355605,207461,2016-03-13 18:00:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,250.43272,1.0
2700808920917393560,206269,2016-03-10 10:15:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,250.63166,1.0
1494095580965683998,204891,2016-03-06 14:01:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,250.07012,1.0
9791606747923159136,203350,2016-03-02 06:26:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,250.77866,1.0
15835655692792027559,73904,2015-03-06 04:32:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,251.105,1.0
5565030627266473168,71791,2015-02-28 07:20:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,251.105,1.0
15902432567937145719,69604,2015-02-22 04:19:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,251.105,1.0
9813912571109243634,67716,2015-02-16 21:48:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,254.7065,1.0
9978365896831401246,64982,2015-02-09 05:56:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,251.6783,1.0
8124597431397907869,62758,2015-02-03 00:57:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,249.21458,1.0
18123064042422183278,61153,2015-01-29 13:23:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,249.21458,1.0
3300334883999263430,59476,2015-01-24 20:38:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,249.21458,1.0
15969035624100144285,57852,2015-01-20 07:46:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,249.21458,1.0
9106305845066209492,56068,2015-01-15 08:19:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,249.21458,1.0
548432910630768970,54288,2015-01-10 07:40:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,249.03671,1.0
2690345706358629306,50639,2014-12-31 02:56:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,258.41825,1.0
1806700187834382715,48874,2014-12-26 04:55:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,250.43615,1.0
9607337626330377794,46604,2014-12-19 19:53:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,250.43615,1.0
9493173849388709392,45302,2014-12-16 04:49:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,251.06531,1.0
6720928575581653268,43108,2014-12-10 00:45:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,251.0462,1.0
14435286269611076268,41440,2014-12-05 08:36:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,251.0462,1.0
5550462440910123008,40022,2014-12-01 09:25:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,251.0462,1.0
17689048370616700214,38912,2014-11-28 07:29:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,255.24697,1.0
13065948978764556860,37465,2014-11-24 06:20:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,251.0462,1.0
13168832932899716488,36673,2014-11-22 01:10:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,251.0462,1.0
9398577321629402418,35396,2014-11-18 11:37:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,251.0462,1.0
17466338738534877003,34455,2014-11-15 20:27:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,251.0462,1.0
6676269715887664581,33503,2014-11-13 04:29:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,251.0462,1.0
3606778819226186231,32922,2014-11-11 13:05:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,251.71799,1.0
10722561676052310716,31930,2014-11-08 18:27:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,251.06825,1.0
9847649966058295692,31411,2014-11-07 08:07:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,251.06825,1.0
16912021526675374438,30177,2014-11-03 21:05:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,251.06825,1.0
14485778565843795081,29296,2014-11-01 09:52:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,251.06825,1.0
12280470962870509122,28502,2014-10-30 04:37:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,251.06825,1.0
5239388881016379314,27667,2014-10-27 20:46:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,251.06825,1.0
8669812815093833782,26649,2014-10-25 00:38:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,251.06825,1.0
1361776781945460913,25742,2014-10-22 11:43:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,251.06825,1.0
7871285793205084149,24881,2014-10-20 02:17:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,251.06825,1.0
7063857309486885467,23930,2014-10-17 10:12:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,251.06825,1.0
11228202216677589328,22368,2014-10-13 01:33:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,253.163,1.0
13052835944687928199,21531,2014-10-10 17:21:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,250.37,1.0
7775987631063515922,20192,2014-10-06 23:26:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,250.37,1.0
914899706912111424,19282,2014-10-04 10:26:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,250.37,1.0
18061723511331794581,18505,2014-10-02 06:20:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,250.37,1.0
6770940863420456241,17936,2014-09-30 16:08:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,250.37,1.0
3360618667652371742,16604,2014-09-26 22:26:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,250.37,1.0
1501765558936671467,15806,2014-09-24 17:04:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,250.37,1.0
14698054081022096229,14945,2014-09-22 07:19:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,250.37,1.0
12999764947640578095,14090,2014-09-19 21:32:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,250.37,1.0
16668324766749485344,13504,2014-09-18 06:14:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,250.37,1.0
834412658028114017,12562,2014-09-15 14:59:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,250.37,1.0
17023934014773809927,11942,2014-09-13 21:38:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,501.74,1.0
2750061724878511817,11120,2014-09-11 14:47:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,503.21,1.0
14717105916212111314,10144,2014-09-08 21:22:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,503.7,1.0
10946735103350954870,9426,2014-09-06 21:29:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,513.5,1.0
4743724912064869199,9032,2014-09-05 19:00:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,503.7,1.0
15976964060155950807,8404,2014-09-04 01:01:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,518.4,1.0
7724546520523808862,7740,2014-09-02 04:32:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,503.7,1.0
1770666084285229634,7412,2014-09-01 06:47:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,503.7,1.0
10694300081754944873,7262,2014-08-31 20:24:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LP8J-HW64-PEW9-7S9Y7,509.74485057,1.0
7541762227759514040,7012,2014-08-31 03:38:14,Reward Recipient Assignment,S-LP8J-HW64-PEW9-7S9Y7,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
