ID,Height,timestamp,Type,From,To,Amount,Fee
10950174494575947068,779763,2020-08-01 08:37:24,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-4Y3L-HTP3-9HX5-2QU9P,16.34585,0.0735
27300743580508860,742003,2020-04-18 00:27:18,Ordinary Payment,S-D9BK-VTRT-R8Q8-4C5TV,S-H76K-5VVX-BXSS-94URR,8.0,0.05145
1673400999807884632,739623,2020-04-11 08:38:51,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-H76K-5VVX-BXSS-94URR,3.0,0.0147
17033349526836224493,739159,2020-04-10 01:37:35,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-H76K-5VVX-BXSS-94URR,1.0,0.0147
8783156296107625863,738923,2020-04-09 09:39:22,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-V3AH-77EW-ZDK2-2HZUC,10.0,0.02205
507451534169328425,738231,2020-04-07 11:12:42,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-H76K-5VVX-BXSS-94URR,11.0,0.0588
14111120896326831460,738076,2020-04-07 00:33:56,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-H76K-5VVX-BXSS-94URR,2.0,0.03675
12147584201358832853,736448,2020-04-02 11:28:23,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-HVTR-3EMZ-LDBY-DU2CU,3.0,0.0588
6042927285394941320,735565,2020-03-31 00:33:24,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-8APL-NKWM-D8B6-46DR2,2.0,0.0441
16832046481467341658,733503,2020-03-25 05:44:14,Ordinary Payment,S-ZDH9-4HAA-GPCN-3ZVUE,S-H76K-5VVX-BXSS-94URR,1.0,0.0147
670061154338170413,732874,2020-03-23 11:23:38,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-H76K-5VVX-BXSS-94URR,4.0,0.0294
923968352358129720,732417,2020-03-22 04:59:36,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-KKYK-GBAD-WN35-HDCMP,2.0,0.05145
12438995715027797711,732200,2020-03-21 14:22:40,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-H76K-5VVX-BXSS-94URR,1.0,0.02205
410105291503014722,732071,2020-03-21 05:54:22,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-BRTR-W275-DMUF-HNTKT,6.0,0.02205
10363650653833853657,731629,2020-03-20 00:19:08,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-H76K-5VVX-BXSS-94URR,5.0,0.05145
16483817642600857010,731601,2020-03-19 22:21:27,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-XHLU-V4QH-DRBD-8LC8B,1.0,0.02205
10960516461240474279,731267,2020-03-18 23:45:32,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-9NYU-2U7K-64U3-HWTUZ,33.0,0.0588
6191394538162454639,729315,2020-03-13 12:45:46,Ordinary Payment,S-DWUK-FVFM-RAPG-92R6Q,S-H76K-5VVX-BXSS-94URR,1.0,0.05145
17004968445975090529,728721,2020-03-11 20:55:56,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-H76K-5VVX-BXSS-94URR,6.0,0.02205
4064512399001158479,728525,2020-03-11 07:50:11,Ordinary Payment,S-T73H-YEH3-ZZB8-GJM8Y,S-H76K-5VVX-BXSS-94URR,2.0,0.03675
5904233132282791304,728260,2020-03-10 13:41:06,Ordinary Payment,S-5T4G-WG74-8LRC-3CMC8,S-H76K-5VVX-BXSS-94URR,25.0,0.0441
8637752323357093274,726859,2020-03-06 15:40:42,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-AYCG-4BYL-GWSD-9HGC7,11.0,0.00735
3656093836383718385,726806,2020-03-06 12:00:15,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-H76K-5VVX-BXSS-94URR,2.0,0.0588
13982497273056104580,726659,2020-03-06 02:04:35,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-H76K-5VVX-BXSS-94URR,10.0,0.0294
9884495399861218545,726366,2020-03-05 06:54:25,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-XMNF-LF5F-KLBS-FX4EJ,9.0,0.0588
14923294159176007725,725757,2020-03-03 13:30:07,Ordinary Payment,S-8YV4-RD6G-SRCF-4JQA2,S-H76K-5VVX-BXSS-94URR,2.0,0.05145
4017109518148993659,725589,2020-03-03 02:42:50,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-E58T-PWVG-CCX7-A4ACK,2.0,0.0147
14649808517467493446,725486,2020-03-02 19:31:36,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-H76K-5VVX-BXSS-94URR,1.0,0.03675
3965560850509830601,725065,2020-03-01 14:56:09,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-H76K-5VVX-BXSS-94URR,8.0,0.00735
15126369286614292039,725006,2020-03-01 11:14:34,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-H76K-5VVX-BXSS-94URR,1.0,0.0441
2239212747939980305,724526,2020-02-29 03:19:45,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-VTSJ-F53V-82L3-7RKXK,1.0,0.0294
9535497756358719124,724093,2020-02-27 21:55:25,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-H76K-5VVX-BXSS-94URR,1.0,0.0588
13964058489462604645,722952,2020-02-24 17:11:49,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-PDMY-GQFJ-FDQH-6WH6Z,4.0,0.0588
5007537684870564218,722321,2020-02-22 22:51:57,Ordinary Payment,S-JKTW-9YGG-TPGW-7AP89,S-H76K-5VVX-BXSS-94URR,1.0,0.05145
5737216152281564000,721978,2020-02-21 23:59:00,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-B2VL-BAQR-Z28P-CKCZ2,1.0,0.00735
8633618852678122614,719456,2020-02-14 22:45:55,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-H76K-5VVX-BXSS-94URR,1.0,0.0588
16397366026649925898,719117,2020-02-13 23:58:08,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-J2WX-6R4M-BU8G-D39G2,6.0,0.0588
1819924081941154999,717644,2020-02-09 20:48:35,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-H76K-5VVX-BXSS-94URR,9.0,0.0441
18122048832041598777,715114,2020-02-02 18:50:17,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-UJST-78X9-YKFV-GZL2Z,1.0,0.0147
1141883500594453769,713156,2020-01-28 07:09:32,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-H76K-5VVX-BXSS-94URR,2.0,0.0294
16930895333398136516,712227,2020-01-25 17:02:01,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-JG2P-33T3-XBQY-8GW3Z,9.0,0.05145
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H76K-5VVX-BXSS-94URR,10.0,0.03675
