ID,Height,timestamp,Type,From,To,Amount,Fee
5878848880458184782,780115,2020-08-02 08:07:12,Ordinary Payment,S-JFGA-6488-RDN3-HANYM,S-4Y3L-HTP3-9HX5-2QU9P,2.44875,0.03675
17807287390285027215,742274,2020-04-18 18:31:42,Ordinary Payment,S-JFGA-6488-RDN3-HANYM,S-CGLS-6KKZ-JER9-CQF45,2.0,0.05145
2673160026594791621,739533,2020-04-11 02:48:50,Ordinary Payment,S-JFGA-6488-RDN3-HANYM,S-BEQD-ZN2L-AW4T-DPRAH,2.0,0.03675
2175107392888818429,739353,2020-04-10 14:29:25,Ordinary Payment,S-UMR2-73C5-Z8H3-EEHMW,S-JFGA-6488-RDN3-HANYM,5.0,0.0294
1132528666694884382,735557,2020-03-30 23:30:02,Ordinary Payment,S-JFGA-6488-RDN3-HANYM,S-2ZEW-54CQ-HZYP-EDW2A,2.0,0.00735
17278909387466490561,735334,2020-03-30 08:29:15,Ordinary Payment,S-JFGA-6488-RDN3-HANYM,S-PQAC-F8M2-GTUN-FNWQM,2.0,0.03675
10427230708807018730,733852,2020-03-26 04:59:35,Ordinary Payment,S-JFGA-6488-RDN3-HANYM,S-XFL4-L3YW-KY55-5V34Y,5.0,0.03675
16962777455932191046,733067,2020-03-24 00:59:32,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-JFGA-6488-RDN3-HANYM,2.0,0.0441
6218012920730229661,730807,2020-03-17 16:58:12,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-JFGA-6488-RDN3-HANYM,3.0,0.0441
5542984638913685182,730009,2020-03-15 11:18:35,Ordinary Payment,S-JFGA-6488-RDN3-HANYM,S-65PB-PEMB-A9CV-4LTZ5,12.0,0.0294
9087053497233214264,728986,2020-03-12 14:43:02,Ordinary Payment,S-JFGA-6488-RDN3-HANYM,S-P97V-6LJF-JEK7-3RS2P,8.0,0.0588
13614092804893428074,727542,2020-03-08 13:31:15,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-JFGA-6488-RDN3-HANYM,6.0,0.03675
14600134345845547589,725308,2020-03-02 07:43:41,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-JFGA-6488-RDN3-HANYM,6.0,0.0588
18032708930576153012,725233,2020-03-02 02:23:06,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-JFGA-6488-RDN3-HANYM,10.0,0.0441
9522936118937975269,724780,2020-02-29 20:15:01,Ordinary Payment,S-JFGA-6488-RDN3-HANYM,S-KKT4-ZA88-FYVZ-HSK9M,6.0,0.03675
11559727750370244910,724601,2020-02-29 08:15:02,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-JFGA-6488-RDN3-HANYM,2.0,0.0294
4795723343338683812,724056,2020-02-27 19:28:46,Ordinary Payment,S-JFGA-6488-RDN3-HANYM,S-FF5Q-2FJ3-9WY8-8HB94,5.0,0.05145
8332544228615799648,723701,2020-02-26 19:34:57,Ordinary Payment,S-JFGA-6488-RDN3-HANYM,S-5RZC-EGXM-39BU-3SNLG,3.0,0.0294
1192453529554669919,721945,2020-02-21 22:05:23,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-JFGA-6488-RDN3-HANYM,9.0,0.0147
5615862404624796720,721082,2020-02-19 12:10:40,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-JFGA-6488-RDN3-HANYM,2.0,0.0588
3955314233106761847,718517,2020-02-12 07:48:21,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-JFGA-6488-RDN3-HANYM,3.0,0.05145
13582608393689259000,717301,2020-02-08 21:34:55,Ordinary Payment,S-JFGA-6488-RDN3-HANYM,S-Q3Q4-RVUF-8CST-2JC28,2.0,0.0294
4120770057417142844,717250,2020-02-08 18:00:59,Ordinary Payment,S-JFGA-6488-RDN3-HANYM,S-5SBX-52U6-JQ4H-6JNU3,4.0,0.03675
14678432726435596013,716630,2020-02-07 00:31:01,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-JFGA-6488-RDN3-HANYM,3.0,0.0147
6174201208750162827,716446,2020-02-06 12:15:26,Ordinary Payment,S-JFGA-6488-RDN3-HANYM,S-CJTC-LJY4-DQ9N-DRAWK,6.0,0.0147
5945375867122234757,716211,2020-02-05 20:11:26,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-JFGA-6488-RDN3-HANYM,2.0,0.03675
5650921374477411126,715392,2020-02-03 13:50:06,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-JFGA-6488-RDN3-HANYM,2.0,0.0441
4129843400621909972,714083,2020-01-30 21:31:10,Ordinary Payment,S-JFGA-6488-RDN3-HANYM,S-AWJW-2RXH-3NS5-C8KWU,14.0,0.02205
13748771445487934116,713015,2020-01-27 21:51:15,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-JFGA-6488-RDN3-HANYM,4.0,0.0441
1829181439416146995,712852,2020-01-27 11:07:03,Ordinary Payment,S-6W9S-HUPT-CDJV-4B6N2,S-JFGA-6488-RDN3-HANYM,14.0,0.0588
3463657603236011994,712514,2020-01-26 12:10:15,Ordinary Payment,S-JFGA-6488-RDN3-HANYM,S-F7RZ-Z64X-ZQBR-B8PS2,19.0,0.03675
8941926116607691354,712377,2020-01-26 03:23:52,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-JFGA-6488-RDN3-HANYM,12.0,0.0294
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JFGA-6488-RDN3-HANYM,10.0,0.06615
