ID,Height,timestamp,Type,From,To,Amount,Fee
4969309664969729307,459799,2018-02-18 08:40:28,Ordinary Payment,S-YVZW-7FME-VT8R-8HMJU,S-R8SQ-TUEM-DTHQ-7ATA3,1921.0,1.0
1619770409564271574,459792,2018-02-18 08:15:46,Ordinary Payment,S-NA6S-8RZX-7H9J-36KPX,S-YVZW-7FME-VT8R-8HMJU,1922.0,1.0
3160153703367477535,449548,2018-01-20 17:35:50,Ordinary Payment,S-YVZW-7FME-VT8R-8HMJU,S-R8SQ-TUEM-DTHQ-7ATA3,2242.0,1.0
12726335252924473539,449546,2018-01-20 17:09:23,Ordinary Payment,S-NA6S-8RZX-7H9J-36KPX,S-YVZW-7FME-VT8R-8HMJU,2243.0,1.0
3183708764824941483,442344,2017-12-31 13:24:47,Ordinary Payment,S-YVZW-7FME-VT8R-8HMJU,S-R8SQ-TUEM-DTHQ-7ATA3,1440.0,1.0
12333421468859046623,442339,2017-12-31 12:58:56,Ordinary Payment,S-NA6S-8RZX-7H9J-36KPX,S-YVZW-7FME-VT8R-8HMJU,1441.0,1.0
8739229373178862231,439456,2017-12-23 11:52:55,Ordinary Payment,S-YVZW-7FME-VT8R-8HMJU,S-R8SQ-TUEM-DTHQ-7ATA3,1229.0,1.0
7027757461352472371,439452,2017-12-23 11:22:43,Ordinary Payment,S-NA6S-8RZX-7H9J-36KPX,S-YVZW-7FME-VT8R-8HMJU,1230.0,1.0
15698020643706540470,438101,2017-12-19 16:32:11,Ordinary Payment,S-YVZW-7FME-VT8R-8HMJU,S-R8SQ-TUEM-DTHQ-7ATA3,1267.0,1.0
13919611221055312438,438093,2017-12-19 15:55:14,Ordinary Payment,S-NA6S-8RZX-7H9J-36KPX,S-YVZW-7FME-VT8R-8HMJU,1268.0,1.0
12669775486654562136,434074,2017-12-08 10:26:12,Ordinary Payment,S-YVZW-7FME-VT8R-8HMJU,S-R8SQ-TUEM-DTHQ-7ATA3,1745.0,1.0
10311197167238904296,434063,2017-12-08 09:53:52,Ordinary Payment,S-NA6S-8RZX-7H9J-36KPX,S-YVZW-7FME-VT8R-8HMJU,1746.0,1.0
15906521723928100645,429679,2017-11-26 03:26:47,Ordinary Payment,S-YVZW-7FME-VT8R-8HMJU,S-R8SQ-TUEM-DTHQ-7ATA3,3619.0,1.0
17031835515350680174,429666,2017-11-26 02:45:05,Ordinary Payment,S-NA6S-8RZX-7H9J-36KPX,S-YVZW-7FME-VT8R-8HMJU,3620.0,1.0
16009957999607110147,422294,2017-11-05 12:12:45,Ordinary Payment,S-YVZW-7FME-VT8R-8HMJU,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
2572122559491978486,422276,2017-11-05 11:05:00,Ordinary Payment,S-NA6S-8RZX-7H9J-36KPX,S-YVZW-7FME-VT8R-8HMJU,3800.0,1.0
9901902464391528589,415432,2017-10-17 07:23:35,Ordinary Payment,S-YVZW-7FME-VT8R-8HMJU,S-R8SQ-TUEM-DTHQ-7ATA3,4599.0,1.0
6870960441950826234,414440,2017-10-14 12:54:08,Ordinary Payment,S-NA6S-8RZX-7H9J-36KPX,S-YVZW-7FME-VT8R-8HMJU,4600.0,1.0
11021513685246623655,404103,2017-09-15 14:31:50,Ordinary Payment,S-YVZW-7FME-VT8R-8HMJU,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
5403313072021467954,404100,2017-09-15 14:17:05,Ordinary Payment,S-NA6S-8RZX-7H9J-36KPX,S-YVZW-7FME-VT8R-8HMJU,7000.0,1.0
15490222283740229277,392965,2017-08-15 11:21:52,Ordinary Payment,S-YVZW-7FME-VT8R-8HMJU,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
17335645521469860661,392964,2017-08-15 11:06:54,Ordinary Payment,S-NA6S-8RZX-7H9J-36KPX,S-YVZW-7FME-VT8R-8HMJU,850.0,1.0
6542981525748647462,391259,2017-08-10 16:27:17,Ordinary Payment,S-YVZW-7FME-VT8R-8HMJU,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
10128718483630000636,391257,2017-08-10 16:19:34,Ordinary Payment,S-NA6S-8RZX-7H9J-36KPX,S-YVZW-7FME-VT8R-8HMJU,4000.0,1.0
