ID,Height,timestamp,Type,From,To,Amount,Fee
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ELDW-AAMM-5897-CKBM8,2.19e-06,0.0735
16712793076999961058,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ELDW-AAMM-5897-CKBM8,0.0,1.0
2777081007180940194,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ELDW-AAMM-5897-CKBM8,0.0,1.0
17282223525791552723,484227,2018-04-27 17:17:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ELDW-AAMM-5897-CKBM8,0.0,1.0
5466713269487446960,383818,2017-07-20 14:32:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ELDW-AAMM-5897-CKBM8,0.0,1.0
2005022231011360441,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ELDW-AAMM-5897-CKBM8,0.0,1.0
12491318444713175311,79387,2015-03-21 12:27:31,Ordinary Payment,S-ELDW-AAMM-5897-CKBM8,S-2W5K-HQL9-X8EK-AFK2U,7366.0,1.0
1771843290315361486,65548,2015-02-10 19:40:59,Ordinary Payment,S-ELDW-AAMM-5897-CKBM8,S-XGP3-YSKR-54FN-GY386,7400.0,1.0
6068151834325949055,63176,2015-02-04 04:38:01,Ordinary Payment,S-ELDW-AAMM-5897-CKBM8,S-BYA6-GGPK-XQBK-AL6PT,15494.0,1.0
17385340863408681594,60378,2015-01-27 09:13:07,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-ELDW-AAMM-5897-CKBM8,0.0,1.0
