ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QRSN-NEY4-5Z9H-3BBDM,4.39e-06,0.0735
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QRSN-NEY4-5Z9H-3BBDM,1e-08,0.80115
14963568088254181011,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QRSN-NEY4-5Z9H-3BBDM,1e-08,0.80115
6584410658529047391,510752,2018-07-10 23:31:30,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-QRSN-NEY4-5Z9H-3BBDM,0.267,0.05
15285552759852706369,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QRSN-NEY4-5Z9H-3BBDM,0.0,1.0
15750824988074466687,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-QRSN-NEY4-5Z9H-3BBDM,0.069,1.0
596181512514263075,466825,2018-03-10 00:39:06,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-QRSN-NEY4-5Z9H-3BBDM,0.0,1.0
6745417679031439305,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-QRSN-NEY4-5Z9H-3BBDM,0.80833,1.0
306688439571920543,427043,2017-11-18 18:45:40,Ordinary Payment,S-QRSN-NEY4-5Z9H-3BBDM,S-HK9D-P74Q-XDEJ-D6PGM,44500.0,4.0
18086578505334017529,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.11755665,1.0
11215288694043843443,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.11879398,1.0
12683031309490916230,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.14081607,1.0
578285916528362954,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.13810016,1.0
2694694448709204198,412784,2017-10-09 22:04:32,Ordinary Payment,S-QRSN-NEY4-5Z9H-3BBDM,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
11114890462774086120,412452,2017-10-08 23:33:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.11922136,1.0
11264028672528195380,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.01990608,1.0
14260936781847888436,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-QRSN-NEY4-5Z9H-3BBDM,0.1498,1.0
6589905702790788781,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.11325731,1.0
2508754196530251496,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.01860232,1.0
15888876869327861238,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-QRSN-NEY4-5Z9H-3BBDM,0.036,1.0
10947422903555028401,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-QRSN-NEY4-5Z9H-3BBDM,0.2458,1.0
6673430750510141490,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.11485336,1.0
4670935655131451541,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.01885671,1.0
5016533175814453145,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-QRSN-NEY4-5Z9H-3BBDM,0.0972,1.0
7330032840685330619,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-QRSN-NEY4-5Z9H-3BBDM,0.0,1.0
17494893661531760414,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-QRSN-NEY4-5Z9H-3BBDM,0.6143,1.0
2505934554233339009,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.09799306,1.0
13145484239616181355,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.01319652,1.0
10845107027221024754,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-QRSN-NEY4-5Z9H-3BBDM,0.0,1.0
9225651592430986076,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-QRSN-NEY4-5Z9H-3BBDM,0.0,1.0
8986915480364440312,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-QRSN-NEY4-5Z9H-3BBDM,0.164,1.0
4135356247000868707,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-QRSN-NEY4-5Z9H-3BBDM,0.0,1.0
18354640432107750793,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.16370042,1.0
7007413781007160630,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.02938213,1.0
16917385401039710988,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.15204027,1.0
16226564595388787909,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.02989091,1.0
12659402038905678738,399594,2017-09-03 00:13:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QRSN-NEY4-5Z9H-3BBDM,781.78755772,1.0
3880812215478769995,397455,2017-08-28 00:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.17323858,1.0
13591404060862004346,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.03513772,1.0
18021746205706156813,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.15944001,1.0
2552726884398715183,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.03326159,1.0
5091587020400638927,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.19221215,1.0
3516214725566613789,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.03599629,1.0
4171973613670145284,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.2286028,1.0
7333368196263986555,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.04356442,1.0
12432472192644461457,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-QRSN-NEY4-5Z9H-3BBDM,0.1,1.0
11474008907842673527,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.37866108,1.0
8712432091590176934,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.07364612,1.0
4228141801122533043,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.44927903,1.0
5345401215753763621,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.08566609,1.0
8710802172699051811,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-QRSN-NEY4-5Z9H-3BBDM,0.004851,1.0
14632921581540558497,380790,2017-07-11 23:43:09,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-QRSN-NEY4-5Z9H-3BBDM,0.0,1.0
7113993339728116489,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-QRSN-NEY4-5Z9H-3BBDM,9.76386813,1.0
2822304079981908126,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QRSN-NEY4-5Z9H-3BBDM,0.294584,1.0
12810970255516793780,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-QRSN-NEY4-5Z9H-3BBDM,1.95079253,1.0
9304605706489362833,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QRSN-NEY4-5Z9H-3BBDM,2.56948503,1.0
2144575607984187476,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.61716764,1.0
7365284248509306064,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.10553167,1.0
12112769066683854238,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.4176159,1.0
8568490185998424514,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.08563429,1.0
17598461110598437242,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-QRSN-NEY4-5Z9H-3BBDM,0.104,1.0
9155700693203670249,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QRSN-NEY4-5Z9H-3BBDM,0.15556216,1.0
4166100653961992559,375054,2017-06-25 22:44:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.76902826,1.0
9710873021395066442,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.16176072,1.0
5637106217350993713,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-QRSN-NEY4-5Z9H-3BBDM,0.07275247,1.0
5209525246783154837,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-QRSN-NEY4-5Z9H-3BBDM,4.39592921,1.0
14751949224467957971,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-QRSN-NEY4-5Z9H-3BBDM,0.528,1.0
9388083464246972632,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QRSN-NEY4-5Z9H-3BBDM,1.29468224,1.0
55575908982791552,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QRSN-NEY4-5Z9H-3BBDM,0.17350051,1.0
7886346586158007693,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,1.11297634,1.0
522811458845119662,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.23623361,1.0
13763653544592071880,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QRSN-NEY4-5Z9H-3BBDM,0.27488679,1.0
12796793365277490179,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-QRSN-NEY4-5Z9H-3BBDM,0.76753305,1.0
6622477776029220704,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QRSN-NEY4-5Z9H-3BBDM,1.2095465,1.0
11661597917529877849,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-QRSN-NEY4-5Z9H-3BBDM,5.44811552,1.0
15027036907874561367,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QRSN-NEY4-5Z9H-3BBDM,0.16958217,1.0
7346282631747330863,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,1.09883815,1.0
5402765197733674282,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.23343531,1.0
10880719075990221305,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-QRSN-NEY4-5Z9H-3BBDM,0.54664418,1.0
11358215816650301265,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-QRSN-NEY4-5Z9H-3BBDM,4.18528151,1.0
3003140370062192999,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QRSN-NEY4-5Z9H-3BBDM,0.13959014,1.0
3372832467475160939,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-QRSN-NEY4-5Z9H-3BBDM,0.03049838,1.0
6618519480458878944,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.11476062,1.0
14149081425026833166,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.02051025,1.0
17821883849740592772,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.33955033,1.0
13529105466831258795,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.06766794,1.0
8228644180701909703,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.21051207,1.0
2469999756476050270,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.04025734,1.0
17516056902323060,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.16543792,1.0
2584519093571771264,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.03071768,1.0
17471040496241207486,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-QRSN-NEY4-5Z9H-3BBDM,0.09,1.0
18135566420922893920,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-QRSN-NEY4-5Z9H-3BBDM,0.64655724,1.0
4431551184386420817,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QRSN-NEY4-5Z9H-3BBDM,2.22883266,1.0
2553463077561480595,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-QRSN-NEY4-5Z9H-3BBDM,9.13087285,1.0
14196956910935644741,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QRSN-NEY4-5Z9H-3BBDM,0.32359632,1.0
10212364380684875941,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.30900284,1.0
17700105664636673316,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.06114918,1.0
12635774359140383034,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.24828139,1.0
2901183443754035369,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.04827064,1.0
11254444016679874309,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.14684379,1.0
10087225077557874372,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.02674283,1.0
7302171002260981320,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.29223492,1.0
536079713778258057,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.05758771,1.0
2695936198884294631,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-QRSN-NEY4-5Z9H-3BBDM,0.010019,1.0
3050202409403494479,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.26935796,1.0
17981156050808645075,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.0522455,1.0
630145028415734940,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-QRSN-NEY4-5Z9H-3BBDM,6.92149202,1.0
6348059763065697693,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-QRSN-NEY4-5Z9H-3BBDM,0.87123991,1.0
2658545433165419442,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QRSN-NEY4-5Z9H-3BBDM,2.2400876,1.0
652349822895988670,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QRSN-NEY4-5Z9H-3BBDM,0.3046,1.0
8923040821041648126,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.26889589,1.0
4905464664051657740,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.05637935,1.0
15395720149865821991,362733,2017-05-22 12:48:48,Ordinary Payment,S-QRSN-NEY4-5Z9H-3BBDM,S-3QC6-HH22-F794-7FZ2H,1270.0,1.0
760517209632870688,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-QRSN-NEY4-5Z9H-3BBDM,0.03844924,1.0
10958222162940398865,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.32978224,1.0
298435469131850544,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.06417007,1.0
15586701863809491521,361970,2017-05-20 09:27:39,Ask Order Placement,S-QRSN-NEY4-5Z9H-3BBDM,,0.0,1.0
13801193994306432188,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-QRSN-NEY4-5Z9H-3BBDM,0.00402,1.0
11745977539962474853,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.21316803,1.0
3938369376850122328,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.04009834,1.0
4121159829157973288,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-QRSN-NEY4-5Z9H-3BBDM,11.03129644,1.0
7019174849426131481,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-QRSN-NEY4-5Z9H-3BBDM,0.135,1.0
3136409863249596605,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-QRSN-NEY4-5Z9H-3BBDM,8.43901279,1.0
11484408391793177692,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.17733393,1.0
14684161181839841413,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.03262561,1.0
17461035471599915591,360899,2017-05-17 09:45:20,Ordinary Payment,S-QRSN-NEY4-5Z9H-3BBDM,S-Q9UW-8NE5-TQZH-3P95X,5.0,1.0
5330360505637361815,360898,2017-05-17 09:36:07,Bid Order Placement,S-QRSN-NEY4-5Z9H-3BBDM,,0.0,1.0
13321496899406350699,360896,2017-05-17 09:33:29,Ask Order Placement,S-QRSN-NEY4-5Z9H-3BBDM,,0.0,1.0
4765904610175959350,360896,2017-05-17 09:33:29,Ask Order Placement,S-QRSN-NEY4-5Z9H-3BBDM,,0.0,1.0
16402875884824125396,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-QRSN-NEY4-5Z9H-3BBDM,3.7645122,1.0
3391415731856094570,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-QRSN-NEY4-5Z9H-3BBDM,4.48833034,1.0
2775407969829246702,360736,2017-05-16 22:21:47,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-QRSN-NEY4-5Z9H-3BBDM,0.0,1.0
2462181150620506661,360669,2017-05-16 17:57:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QRSN-NEY4-5Z9H-3BBDM,0.0,1.0
3338750148311199832,360668,2017-05-16 17:55:26,Ask Order Placement,S-QRSN-NEY4-5Z9H-3BBDM,,0.0,1.0
15253376827620470316,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-QRSN-NEY4-5Z9H-3BBDM,0.2969177,1.0
13895704736494375591,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-QRSN-NEY4-5Z9H-3BBDM,1.35332798,1.0
17801319963486970924,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.14893625,1.0
8086849162059132089,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.02674283,1.0
12334716350653706567,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-QRSN-NEY4-5Z9H-3BBDM,0.16958017,1.0
8604400643089638194,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QRSN-NEY4-5Z9H-3BBDM,0.0,1.0
7978990530075639962,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.18281262,1.0
17076127344029717170,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.03370677,1.0
15861859955094505427,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-QRSN-NEY4-5Z9H-3BBDM,0.06099313,1.0
558658295544781500,359847,2017-05-14 10:41:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QRSN-NEY4-5Z9H-3BBDM,3.0,1.0
10175993294102221678,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.21505092,1.0
7337438669162544065,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.03743,1.0
684581861862109327,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.36061697,1.0
15071719603640618928,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.065265,1.0
7165337657569101810,359095,2017-05-12 08:18:20,Ordinary Payment,S-QRSN-NEY4-5Z9H-3BBDM,S-3QC6-HH22-F794-7FZ2H,11550.0,1.0
17271136645170764349,359088,2017-05-12 07:54:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QRSN-NEY4-5Z9H-3BBDM,3.0,1.0
7864713765834618060,359088,2017-05-12 07:54:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QRSN-NEY4-5Z9H-3BBDM,3.0,1.0
5510269018222996477,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.49310372,1.0
5829328945700767143,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QRSN-NEY4-5Z9H-3BBDM,0.09068668,1.0
14030125268483544968,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-QRSN-NEY4-5Z9H-3BBDM,2.80683333,1.0
