ID,Height,timestamp,Type,From,To,Amount,Fee
18121924619081808395,780894,2020-08-04 12:07:56,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-4Y3L-HTP3-9HX5-2QU9P,10.2356,0.0588
15043659862457684626,742017,2020-04-18 01:11:53,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-GMWB-R3EQ-8D7N-H8RM7,4.0,0.0441
9515046984224424138,741721,2020-04-17 05:30:51,Ordinary Payment,S-NXEC-PF8X-Z48D-H8AWE,S-GMWB-R3EQ-8D7N-H8RM7,2.0,0.0147
6575416077875583155,741692,2020-04-17 03:34:59,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-GMWB-R3EQ-8D7N-H8RM7,2.0,0.0294
8423150430612345055,739650,2020-04-11 10:11:53,Ordinary Payment,S-ZMTV-FX4V-4U4G-4MAV5,S-GMWB-R3EQ-8D7N-H8RM7,1.0,0.0588
10681150860035865237,738676,2020-04-08 16:58:12,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-7BAN-S8QB-J37S-H7BHH,2.0,0.0441
12275694860853418143,738639,2020-04-08 14:46:48,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-8Q23-BL5R-WHVF-F3DUF,1.0,0.0294
2510463219457871475,738575,2020-04-08 10:27:50,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-GMWB-R3EQ-8D7N-H8RM7,3.0,0.03675
8693672552370553665,736465,2020-04-02 12:34:45,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-QF7U-XWBU-ZSVK-BVM74,2.0,0.0294
1925420533049044373,735679,2020-03-31 07:41:41,Ordinary Payment,S-LH9M-MXB8-7ASK-9JYCD,S-GMWB-R3EQ-8D7N-H8RM7,1.0,0.03675
1195607141111441271,735629,2020-03-31 04:30:32,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-2W6P-CM6C-XFDQ-BDDNT,2.0,0.0588
17728618799333917436,735030,2020-03-29 12:20:32,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-D9SL-5M2E-NPZX-HVYM4,9.0,0.0294
14784161034469357556,735021,2020-03-29 11:19:57,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-GMWB-R3EQ-8D7N-H8RM7,4.0,0.0441
5169152568978668305,734884,2020-03-29 02:50:37,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-E6D2-3QJH-RABQ-ALRDE,7.0,0.0294
11769769409641543888,734071,2020-03-26 19:48:13,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-AG97-2TNP-CJUV-9XVH4,6.0,0.05145
11882335204109776796,732034,2020-03-21 03:35:10,Ordinary Payment,S-AQMJ-DY5Z-S58W-32XDS,S-GMWB-R3EQ-8D7N-H8RM7,4.0,0.00735
17439358104063709408,731505,2020-03-19 15:08:17,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-GMWB-R3EQ-8D7N-H8RM7,12.0,0.05145
14612318535546920075,731448,2020-03-19 11:56:33,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-GMWB-R3EQ-8D7N-H8RM7,2.0,0.02205
12908404549845245628,730978,2020-03-18 04:16:46,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-GXG8-CKJ3-6VG4-9PU8E,7.0,0.03675
15244067996996466253,729776,2020-03-14 20:09:27,Ordinary Payment,S-XYQB-A3FB-HZDZ-BJJHU,S-GMWB-R3EQ-8D7N-H8RM7,2.0,0.0441
213880299383664161,729547,2020-03-14 04:27:53,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-GMWB-R3EQ-8D7N-H8RM7,6.0,0.02205
6565520381629829672,728024,2020-03-09 21:49:47,Ordinary Payment,S-L5GL-SZPB-B2UU-89CPA,S-GMWB-R3EQ-8D7N-H8RM7,1.0,0.0588
2713098175851283338,726356,2020-03-05 05:43:10,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-GMWB-R3EQ-8D7N-H8RM7,1.0,0.03675
12037235334370369387,726175,2020-03-04 17:52:44,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-VMF9-BGRJ-TTNC-BX4RR,2.0,0.03675
5788917677334871624,725705,2020-03-03 10:20:42,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-GMWB-R3EQ-8D7N-H8RM7,1.0,0.0588
11096606725357532831,724778,2020-02-29 20:02:30,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-8VY9-9AVN-SD2J-9VJMQ,2.0,0.02205
4530393185450497918,724309,2020-02-28 12:47:20,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-ZAU2-ZBNN-N5FX-86KJL,2.0,0.02205
8551329048874263860,724153,2020-02-28 01:54:38,Ordinary Payment,S-KXD5-X8HD-VCCQ-GBVN3,S-GMWB-R3EQ-8D7N-H8RM7,2.0,0.0147
11859309980783118879,724088,2020-02-27 21:22:33,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-6W5D-S2FU-UANT-CUFVR,29.0,0.0294
5844738414408508678,721777,2020-02-21 10:36:09,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-X76M-8J4F-PB9Q-4HPC6,4.0,0.0441
4919848654411120643,721216,2020-02-19 20:57:06,Ordinary Payment,S-7JLM-2JUR-SEAF-3UK3Z,S-GMWB-R3EQ-8D7N-H8RM7,34.0,0.03675
14069942957672223405,721053,2020-02-19 09:27:27,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-GMWB-R3EQ-8D7N-H8RM7,2.0,0.0588
2240505369527895836,719039,2020-02-13 18:41:54,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-TFPL-RAMH-AWJN-9YDEQ,1.0,0.02205
12354406095712029863,718713,2020-02-12 20:42:46,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-P9W8-ZJSM-LXGB-2ZZ8B,7.0,0.0441
10175880982111703487,717246,2020-02-08 17:50:32,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-9C57-PMM9-NAS8-6SVEU,1.0,0.0441
6750930341156444229,716235,2020-02-05 22:05:48,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-ANEJ-A4CA-EC65-6VRYD,10.0,0.03675
10622983601896217323,715781,2020-02-04 15:20:45,Ordinary Payment,S-Y5KN-C3G9-SYA9-CBHCF,S-GMWB-R3EQ-8D7N-H8RM7,10.0,0.03675
6456510490504711009,715379,2020-02-03 12:59:49,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-GMWB-R3EQ-8D7N-H8RM7,2.0,0.0294
16913530634683701249,713977,2020-01-30 14:28:51,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-GMWB-R3EQ-8D7N-H8RM7,7.0,0.0294
9445410414524849452,713233,2020-01-28 12:58:27,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-LX8E-5GMD-5R9N-8Z75M,3.0,0.0588
1473248608858156309,713146,2020-01-28 06:48:21,Ordinary Payment,S-X4V5-KKLJ-9AU7-HKKKM,S-GMWB-R3EQ-8D7N-H8RM7,1.0,0.05145
1856011203683386114,712470,2020-01-26 09:41:59,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-GMWB-R3EQ-8D7N-H8RM7,2.0,0.0294
7760997630777166655,712446,2020-01-26 07:44:27,Ordinary Payment,S-GMWB-R3EQ-8D7N-H8RM7,S-RXCQ-5V2Y-CWCV-88DCP,15.0,0.03675
14177858680418992952,712106,2020-01-25 08:43:29,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-GMWB-R3EQ-8D7N-H8RM7,7.0,0.0147
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GMWB-R3EQ-8D7N-H8RM7,10.0,0.06615
