ID,Height,timestamp,Type,From,To,Amount,Fee
8775100550316344945,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZZR4-QLZV-VNEV-6EHHN,0.19891454,1.0
13418249534401393423,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZZR4-QLZV-VNEV-6EHHN,1.17833328,1.0
1199474045249325591,467440,2018-03-11 17:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZZR4-QLZV-VNEV-6EHHN,0.15481946,1.0
2001639407260517750,467223,2018-03-11 03:39:42,Ordinary Payment,S-ZZR4-QLZV-VNEV-6EHHN,S-NKCQ-RHF7-DXZY-EP45B,44.61575956,1.0
16032181556496049067,464702,2018-03-04 01:47:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZZR4-QLZV-VNEV-6EHHN,13.93612387,1.0
5140900056006395241,464700,2018-03-04 01:38:53,Arbitrary Message,S-ZZR4-QLZV-VNEV-6EHHN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13108772777044178419,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZZR4-QLZV-VNEV-6EHHN,12.46640576,1.0
767532068018197393,460674,2018-02-20 19:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZZR4-QLZV-VNEV-6EHHN,20.21322993,1.0
2445811535215292880,456488,2018-02-09 02:42:58,Reward Recipient Assignment,S-ZZR4-QLZV-VNEV-6EHHN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3765189815422119982,456485,2018-02-09 02:33:06,Ordinary Payment,S-GYK9-RQ33-85ZT-8VAUP,S-ZZR4-QLZV-VNEV-6EHHN,1.0,1.0
