ID,Height,timestamp,Type,From,To,Amount,Fee
6582224450567367214,307515,2016-12-19 02:02:11,Ordinary Payment,S-XS33-B3DM-ML86-4MSTV,S-R8SQ-TUEM-DTHQ-7ATA3,12456.75158898,1.0
1251518335834444059,307514,2016-12-19 01:56:38,Ordinary Payment,S-RL5E-5YZD-Y3EM-7E684,S-XS33-B3DM-ML86-4MSTV,12457.75158898,1.0
17877853250543727844,283960,2016-10-14 02:33:36,Ordinary Payment,S-XS33-B3DM-ML86-4MSTV,S-R8SQ-TUEM-DTHQ-7ATA3,1212.24733229,1.0
9243799380408548744,283959,2016-10-14 02:24:30,Ordinary Payment,S-RL5E-5YZD-Y3EM-7E684,S-XS33-B3DM-ML86-4MSTV,1213.24733229,1.0
5970540310290507895,282848,2016-10-11 00:05:34,Ordinary Payment,S-XS33-B3DM-ML86-4MSTV,S-R8SQ-TUEM-DTHQ-7ATA3,4634.9637,1.0
5165427497804822958,282845,2016-10-10 23:57:51,Ordinary Payment,S-RL5E-5YZD-Y3EM-7E684,S-XS33-B3DM-ML86-4MSTV,4635.9637,1.0
7055572785563484707,279869,2016-10-02 16:09:34,Ordinary Payment,S-XS33-B3DM-ML86-4MSTV,S-R8SQ-TUEM-DTHQ-7ATA3,4149.95,1.0
12236609611167865164,279867,2016-10-02 16:03:16,Ordinary Payment,S-RL5E-5YZD-Y3EM-7E684,S-XS33-B3DM-ML86-4MSTV,4150.95,1.0
9896708122365903167,277517,2016-09-26 02:41:01,Ordinary Payment,S-XS33-B3DM-ML86-4MSTV,S-R8SQ-TUEM-DTHQ-7ATA3,842.192,1.0
3651149058737248616,277515,2016-09-26 02:33:08,Ordinary Payment,S-RL5E-5YZD-Y3EM-7E684,S-XS33-B3DM-ML86-4MSTV,843.192,1.0
1543847030670675066,276704,2016-09-23 19:00:27,Ordinary Payment,S-XS33-B3DM-ML86-4MSTV,S-R8SQ-TUEM-DTHQ-7ATA3,2226.3,1.0
524494312980827110,276701,2016-09-23 18:49:47,Ordinary Payment,S-RL5E-5YZD-Y3EM-7E684,S-XS33-B3DM-ML86-4MSTV,2227.3,1.0
16466356221512445332,271378,2016-09-08 21:31:03,Ordinary Payment,S-XS33-B3DM-ML86-4MSTV,S-R8SQ-TUEM-DTHQ-7ATA3,1424.0,1.0
7681147872376595847,271375,2016-09-08 21:25:59,Ordinary Payment,S-RL5E-5YZD-Y3EM-7E684,S-XS33-B3DM-ML86-4MSTV,1425.0,1.0
3235910696658061166,270263,2016-09-05 18:19:03,Ordinary Payment,S-XS33-B3DM-ML86-4MSTV,S-R8SQ-TUEM-DTHQ-7ATA3,7198.0,1.0
18338725462686731282,270262,2016-09-05 18:05:30,Ordinary Payment,S-RL5E-5YZD-Y3EM-7E684,S-XS33-B3DM-ML86-4MSTV,7199.0,1.0
13592075536095847302,268684,2016-09-01 07:43:28,Ordinary Payment,S-XS33-B3DM-ML86-4MSTV,S-R8SQ-TUEM-DTHQ-7ATA3,1478.0,1.0
4452429340661917665,268680,2016-09-01 07:33:51,Ordinary Payment,S-RL5E-5YZD-Y3EM-7E684,S-XS33-B3DM-ML86-4MSTV,1479.0,1.0
6547808138364071707,267899,2016-08-30 02:57:18,Ordinary Payment,S-XS33-B3DM-ML86-4MSTV,S-R8SQ-TUEM-DTHQ-7ATA3,2286.0,1.0
6489693686365260721,267897,2016-08-30 02:51:22,Ordinary Payment,S-RL5E-5YZD-Y3EM-7E684,S-XS33-B3DM-ML86-4MSTV,2287.0,1.0
14706309204588591646,266611,2016-08-26 12:36:13,Ordinary Payment,S-XS33-B3DM-ML86-4MSTV,S-R8SQ-TUEM-DTHQ-7ATA3,7189.0,1.0
9579469755925522031,266610,2016-08-26 12:30:08,Ordinary Payment,S-RL5E-5YZD-Y3EM-7E684,S-XS33-B3DM-ML86-4MSTV,7190.0,1.0
4968751499452115894,263598,2016-08-18 02:43:40,Ordinary Payment,S-XS33-B3DM-ML86-4MSTV,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
3230428908672742863,263596,2016-08-18 02:38:15,Ordinary Payment,S-RL5E-5YZD-Y3EM-7E684,S-XS33-B3DM-ML86-4MSTV,1750.0,1.0
3764689546009722901,262667,2016-08-15 11:16:38,Ordinary Payment,S-XS33-B3DM-ML86-4MSTV,S-R8SQ-TUEM-DTHQ-7ATA3,10504.0,1.0
8240167518843589095,262666,2016-08-15 11:10:44,Ordinary Payment,S-RL5E-5YZD-Y3EM-7E684,S-XS33-B3DM-ML86-4MSTV,10505.0,1.0
17540319561904968438,262632,2016-08-15 08:53:48,Ordinary Payment,S-XS33-B3DM-ML86-4MSTV,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
2114711507890075987,262629,2016-08-15 08:41:41,Ordinary Payment,S-RL5E-5YZD-Y3EM-7E684,S-XS33-B3DM-ML86-4MSTV,5001.0,1.0
