ID,Height,timestamp,Type,From,To,Amount,Fee
8354016041111147641,779588,2020-07-31 21:11:10,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.02205
8431644636288469596,740595,2020-04-14 02:19:15,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-GE2X-6T8M-H8QB-2EPVM,4.0,0.03675
17503935741179406146,740263,2020-04-13 03:14:38,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-M7Q3-UXAH-VWZ2-2D8B5,1.0,0.05145
7187233072349806476,739579,2020-04-11 05:49:10,Ordinary Payment,S-GQJH-X774-8EKR-FRHVT,S-PMVL-64UR-KHAV-CHA3X,4.0,0.0441
9341694105786201361,738651,2020-04-08 15:42:42,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-PMVL-64UR-KHAV-CHA3X,1.0,0.0294
16203232067864111175,738331,2020-04-07 17:54:46,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-5625-7B7H-ZWKD-9DGNZ,1.0,0.0441
16778353307287996094,737722,2020-04-06 01:21:31,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-MWQD-8MTS-DMAD-7H5RX,8.0,0.0294
15037956657639652102,737584,2020-04-05 15:23:48,Ordinary Payment,S-D2BL-EHUE-QBNB-GX6FF,S-PMVL-64UR-KHAV-CHA3X,9.0,0.00735
2865079710776131774,737390,2020-04-05 02:23:28,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-W8QU-KCJN-LF2Z-8AG7W,2.0,0.03675
14808840979097289987,736595,2020-04-02 21:07:30,Ordinary Payment,S-P8D7-BQ22-NHD6-FTV4M,S-PMVL-64UR-KHAV-CHA3X,1.0,0.03675
11896836857650570289,736378,2020-04-02 06:46:03,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-47XX-3WNN-S23G-ANY58,14.0,0.0588
17157130832348242208,736130,2020-04-01 14:01:15,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-PMVL-64UR-KHAV-CHA3X,13.0,0.0588
8135284749230579867,735991,2020-04-01 04:45:06,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-PMVL-64UR-KHAV-CHA3X,2.0,0.0588
4633968967842963174,732208,2020-03-21 15:00:07,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-57FL-NH35-TK93-GCVFA,13.0,0.03675
3582108304524979872,731546,2020-03-19 17:58:22,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-PMVL-64UR-KHAV-CHA3X,1.0,0.0294
15051477170573457760,731389,2020-03-19 07:52:25,Ordinary Payment,S-274Z-A55V-E3Y6-2BU8X,S-PMVL-64UR-KHAV-CHA3X,7.0,0.00735
11442974001915936739,730928,2020-03-18 00:56:37,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-2W2Y-DDWR-TXF9-GLNUG,2.0,0.03675
16336874931827407436,730451,2020-03-16 17:15:54,Ordinary Payment,S-HEXF-HF56-9SCM-8H5WS,S-PMVL-64UR-KHAV-CHA3X,6.0,0.0588
2298240829262228132,729161,2020-03-13 02:35:58,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-YM2Z-8LMF-XJM8-7UA7T,4.0,0.0147
273585824225724109,729111,2020-03-12 23:02:04,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-VJ6W-74FG-SLSP-F5JF3,40.0,0.0441
1675467209367169721,728557,2020-03-11 09:59:29,Ordinary Payment,S-PH3J-M2DE-QBYT-33YHL,S-PMVL-64UR-KHAV-CHA3X,7.0,0.02205
13565739709626819484,728306,2020-03-10 17:02:11,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-PMVL-64UR-KHAV-CHA3X,2.0,0.0441
12704453367047888495,728043,2020-03-09 23:12:26,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-PMVL-64UR-KHAV-CHA3X,19.0,0.0147
893096465486259263,727427,2020-03-08 06:02:26,Ordinary Payment,S-7HWT-2FQ5-QJJL-6RFR4,S-PMVL-64UR-KHAV-CHA3X,17.0,0.00735
3780303119741801590,722200,2020-02-22 14:57:27,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-2GW7-EE4B-U6EL-F7Z2P,1.0,0.0441
5629445151663113728,721260,2020-02-19 23:58:31,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-UGBY-ZA5P-95PR-5GSTR,2.0,0.03675
16845394117342760430,720811,2020-02-18 17:15:36,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-Y9QS-WBEM-G5UN-95MTH,25.0,0.05145
11293987826729539628,719828,2020-02-15 23:41:17,Ordinary Payment,S-CX4Z-2HA9-J2XV-AFN3J,S-PMVL-64UR-KHAV-CHA3X,8.0,0.0441
10433941855907872725,719612,2020-02-15 09:06:08,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-CVX7-6U37-2UKY-A3MGE,7.0,0.0441
6058715405049893000,718275,2020-02-11 15:41:52,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-PMVL-64UR-KHAV-CHA3X,8.0,0.02205
12637078264228205405,717651,2020-02-09 21:27:15,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-2ZDW-7287-D9MG-GGHP7,2.0,0.0441
16723174846446564946,717647,2020-02-09 21:13:27,Ordinary Payment,S-CYPB-2D7Q-ZM5A-5VB4F,S-PMVL-64UR-KHAV-CHA3X,14.0,0.00735
687052159696754299,717053,2020-02-08 04:39:26,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-3A8E-UDHQ-7B8F-4KTWU,5.0,0.05145
10444490536849108589,717012,2020-02-08 02:25:54,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-V6P8-JECD-QN4E-BCL3N,1.0,0.02205
3921955971275033572,716920,2020-02-07 20:33:38,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-HZ6X-ZZZ2-DTFQ-7KQJU,21.0,0.0147
9463106388763040493,716879,2020-02-07 17:07:17,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-PMVL-64UR-KHAV-CHA3X,2.0,0.05145
15344556168469032472,716577,2020-02-06 21:08:55,Ordinary Payment,S-R4BP-U8LZ-VFV4-22N3G,S-PMVL-64UR-KHAV-CHA3X,17.0,0.03675
3701566868319849580,716143,2020-02-05 15:50:57,Ordinary Payment,S-JCVH-4ZVU-KPH7-52LAC,S-PMVL-64UR-KHAV-CHA3X,7.0,0.0588
14324757638809909758,714863,2020-02-02 02:21:04,Ordinary Payment,S-XLEA-WTZR-X3DB-HCYY7,S-PMVL-64UR-KHAV-CHA3X,3.0,0.0441
1559443889603248489,714348,2020-01-31 15:36:35,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-PMVL-64UR-KHAV-CHA3X,1.0,0.02205
5613767480271160352,714023,2020-01-30 17:48:19,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-MUAQ-XGNV-NTWS-5HUNE,9.0,0.0147
7304515168110657133,713976,2020-01-30 14:26:06,Ordinary Payment,S-KJHL-L2KM-BQBL-8LLH5,S-PMVL-64UR-KHAV-CHA3X,1.0,0.02205
757347009500522373,713843,2020-01-30 05:34:23,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-MWZL-U8QT-9VJK-8WAL4,1.0,0.0441
9924777576843236709,713840,2020-01-30 05:11:15,Ordinary Payment,S-42WR-GVH4-ANP3-A375J,S-PMVL-64UR-KHAV-CHA3X,2.0,0.03675
13437307049054012068,712799,2020-01-27 07:36:03,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-PMVL-64UR-KHAV-CHA3X,11.0,0.0441
8314652183010085303,712268,2020-01-25 19:59:17,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-QNG2-XX2R-G54V-FAYZH,3.0,0.02205
8222384826312481648,710457,2020-01-20 18:12:43,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-PMVL-64UR-KHAV-CHA3X,4.0,0.0294
14203891040056643273,708131,2020-01-14 06:29:59,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-FXYP-EGF9-76DA-AFVSR,10.0,0.0294
10231621907957583101,708078,2020-01-14 02:35:05,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-PMVL-64UR-KHAV-CHA3X,1.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PMVL-64UR-KHAV-CHA3X,10.0,0.0441
