ID,Height,timestamp,Type,From,To,Amount,Fee
9005515728417177407,779857,2020-08-01 15:00:59,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-4Y3L-HTP3-9HX5-2QU9P,13.3679,0.0147
10384001143932386730,742389,2020-04-19 02:18:03,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-R4D8-A6CH-P3N4-GUSU5,2.0,0.05145
8028905939872127882,742199,2020-04-18 13:41:28,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-48T8-VGKA-XVBF-7FS75,1.0,0.03675
1338560753216250021,741102,2020-04-15 12:06:22,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-JWBJ-TNLG-KSCF-8KM77,4.0,0.03675
5445608148276060264,740940,2020-04-15 01:23:45,Ordinary Payment,S-AKYZ-HWTK-TG6B-276LQ,S-YXRL-AHSZ-CLKR-EFNBD,8.0,0.0294
4162783335783532818,740692,2020-04-14 08:47:30,Ordinary Payment,S-BHMF-J3AT-B8W7-4NCFM,S-YXRL-AHSZ-CLKR-EFNBD,1.0,0.05145
8895098559812066846,739654,2020-04-11 10:20:33,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-YXRL-AHSZ-CLKR-EFNBD,6.0,0.03675
5918148054357856139,738446,2020-04-08 01:39:10,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-QGRN-K7H4-47P2-E736Y,9.0,0.0147
7706626977930184446,737088,2020-04-04 06:17:32,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-4WMM-X76E-TJ8M-DEY7K,8.0,0.02205
17151752617087736687,736159,2020-04-01 15:58:44,Ordinary Payment,S-MK8U-X6WQ-CR9Y-GG6M2,S-YXRL-AHSZ-CLKR-EFNBD,8.0,0.03675
14500970973765722427,734848,2020-03-29 00:15:38,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-PSGY-LNR5-DSZX-FSXYK,33.0,0.05145
16729727632118308507,734705,2020-03-28 14:49:19,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-YXRL-AHSZ-CLKR-EFNBD,5.0,0.05145
1573085418976738420,734550,2020-03-28 04:00:23,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-YXRL-AHSZ-CLKR-EFNBD,1.0,0.02205
8805060947428790856,733816,2020-03-26 02:47:55,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-YXRL-AHSZ-CLKR-EFNBD,5.0,0.0588
4191539968083601558,733456,2020-03-25 02:36:35,Ordinary Payment,S-GKF8-8U6Y-X9MG-HZRCZ,S-YXRL-AHSZ-CLKR-EFNBD,35.0,0.05145
13126087688445974945,731685,2020-03-20 03:48:04,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-7PRG-YCAD-ZPMK-E6UMR,1.0,0.05145
8915254668340977081,730904,2020-03-17 23:58:27,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-QKF4-BJRR-NZPV-AJCBF,12.0,0.0294
11969011516778589114,730818,2020-03-17 17:36:39,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-YXRL-AHSZ-CLKR-EFNBD,3.0,0.03675
8128788141773436062,730274,2020-03-16 05:13:19,Ordinary Payment,S-7XD7-WE3S-GE7D-GJG2V,S-YXRL-AHSZ-CLKR-EFNBD,9.0,0.05145
11193277952175664262,730070,2020-03-15 15:19:24,Ordinary Payment,S-2FJT-A687-Z8SF-BTZDB,S-YXRL-AHSZ-CLKR-EFNBD,1.0,0.0588
7835193149733212510,729236,2020-03-13 07:15:37,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-QTK4-8P3M-XXF5-FX27B,1.0,0.0588
16075533309762287269,727932,2020-03-09 16:07:18,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-ZJMS-MC3J-CPVX-DWVHE,4.0,0.03675
7944718332542638655,726801,2020-03-06 11:42:42,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-X37Q-HCNV-76WL-9N2FK,1.0,0.05145
9601489582998016171,726393,2020-03-05 08:42:29,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-KKLW-YW72-LWR3-7FMAY,1.0,0.0147
6608500638667216359,725883,2020-03-03 21:59:10,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-QLAP-UCAT-EHQR-DLGQ7,17.0,0.0294
11303747749229701827,724980,2020-03-01 09:40:11,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-YXRL-AHSZ-CLKR-EFNBD,9.0,0.0147
13285758531450847021,724537,2020-02-29 03:51:40,Ordinary Payment,S-BMDL-S99U-GL5T-G8KPY,S-YXRL-AHSZ-CLKR-EFNBD,3.0,0.0147
11290753870522003991,723477,2020-02-26 04:24:14,Ordinary Payment,S-KLMF-KWNQ-54N5-H5CJ4,S-YXRL-AHSZ-CLKR-EFNBD,1.0,0.0294
12055846282317012836,723204,2020-02-25 10:19:35,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-88JR-MNJL-2TLT-956PG,10.0,0.0147
12389315323556488656,722266,2020-02-22 19:27:49,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-YXRL-AHSZ-CLKR-EFNBD,3.0,0.00735
12512705509448392665,720954,2020-02-19 03:12:19,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-YXRL-AHSZ-CLKR-EFNBD,16.0,0.05145
11392311068284431156,720227,2020-02-17 02:34:58,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-YXRL-AHSZ-CLKR-EFNBD,2.0,0.0294
15820825590618830963,719625,2020-02-15 09:47:24,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-VVQT-B7MV-XAJT-CJ39V,3.0,0.0588
7848855730776533543,719453,2020-02-14 22:36:07,Ordinary Payment,S-M4CW-NRP2-KMCE-9U66U,S-YXRL-AHSZ-CLKR-EFNBD,3.0,0.05145
4095238972055511787,717441,2020-02-09 06:39:24,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-Z22F-BZL3-FR4E-5HDJC,3.0,0.0294
18107677657251214336,716733,2020-02-07 07:45:30,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-YXRL-AHSZ-CLKR-EFNBD,3.0,0.0147
3398716578173136856,711101,2020-01-22 13:44:57,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-RR48-9B95-VA3A-HBZU2,8.0,0.0294
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YXRL-AHSZ-CLKR-EFNBD,10.0,0.0441
