ID,Height,timestamp,Type,From,To,Amount,Fee
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8T6E-6T5U-E9H9-DZYAZ,1.08478074,0.0147
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8T6E-6T5U-E9H9-DZYAZ,2.40778462,0.0147
6122635481654073655,935913,2021-10-09 12:14:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8T6E-6T5U-E9H9-DZYAZ,10.00538294,0.0147
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8T6E-6T5U-E9H9-DZYAZ,5.46874846,0.0147
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8T6E-6T5U-E9H9-DZYAZ,1.95854651,0.0147
5679015744101447139,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8T6E-6T5U-E9H9-DZYAZ,10.02031707,0.0147
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8T6E-6T5U-E9H9-DZYAZ,9.24876082,0.0147
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8T6E-6T5U-E9H9-DZYAZ,11.64468698,0.0147
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8T6E-6T5U-E9H9-DZYAZ,12.06019265,0.0147
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8T6E-6T5U-E9H9-DZYAZ,11.75683916,0.03675
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8T6E-6T5U-E9H9-DZYAZ,3.63934464,0.0147
8772074539876715474,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8T6E-6T5U-E9H9-DZYAZ,10.32068006,0.02205
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8T6E-6T5U-E9H9-DZYAZ,10.09281931,0.0147
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8T6E-6T5U-E9H9-DZYAZ,5.2567079,0.03675
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8T6E-6T5U-E9H9-DZYAZ,1.78046456,0.0147
4567086633002498121,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8T6E-6T5U-E9H9-DZYAZ,10.81207867,0.0147
9642749165539039990,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8T6E-6T5U-E9H9-DZYAZ,2.86113653,0.0147
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8T6E-6T5U-E9H9-DZYAZ,16.46861552,0.0147
18155912005572917791,903537,2021-07-11 12:34:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8T6E-6T5U-E9H9-DZYAZ,18.67413836,0.0147
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8T6E-6T5U-E9H9-DZYAZ,5.82543146,0.0147
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8T6E-6T5U-E9H9-DZYAZ,1.54471335,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8T6E-6T5U-E9H9-DZYAZ,28.14306923,0.02205
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8T6E-6T5U-E9H9-DZYAZ,7.47558506,0.0147
13742818248554245934,895254,2021-06-18 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8T6E-6T5U-E9H9-DZYAZ,26.22870942,0.0147
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8T6E-6T5U-E9H9-DZYAZ,29.68449259,0.0147
18444255277517658092,890937,2021-06-06 12:10:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8T6E-6T5U-E9H9-DZYAZ,0.60349023,0.0147
12468213196316285498,890633,2021-06-05 16:05:32,Reward Recipient Assignment,S-8T6E-6T5U-E9H9-DZYAZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
11148945090434156738,890621,2021-06-05 15:11:14,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-8T6E-6T5U-E9H9-DZYAZ,0.3,0.02205
13162964252435689277,890620,2021-06-05 15:09:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8T6E-6T5U-E9H9-DZYAZ,0.05,0.00735
2402751084489348608,890601,2021-06-05 13:52:00,Add Commitment,S-8T6E-6T5U-E9H9-DZYAZ,,0.0,0.02205
509919429365624214,890586,2021-06-05 12:53:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8T6E-6T5U-E9H9-DZYAZ,5050.0,2.0
10451179629928095518,890583,2021-06-05 12:40:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8T6E-6T5U-E9H9-DZYAZ,498.0,2.0
3502178686173520014,890458,2021-06-05 04:12:48,Reward Recipient Assignment,S-8T6E-6T5U-E9H9-DZYAZ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
16263891258309215551,890390,2021-06-04 23:41:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8T6E-6T5U-E9H9-DZYAZ,0.0147,0.0147
