ID,Height,timestamp,Type,From,To,Amount,Fee
9532552145029140514,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7XA6-5WYX-7P2E-7PWS2,1e-07,1.0
9768313707459975379,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7XA6-5WYX-7P2E-7PWS2,1e-07,1.0
1196954694289972342,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XA6-5WYX-7P2E-7PWS2,2.0,1.0001
12405244633708997214,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XA6-5WYX-7P2E-7PWS2,1.0,1.0
12648023870198586416,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XA6-5WYX-7P2E-7PWS2,1.0,3.0
15292182145680240525,334921,2017-03-05 17:31:57,Ordinary Payment,S-7XA6-5WYX-7P2E-7PWS2,S-RFYG-BLXE-TYA6-F2G76,60.0,1.0
4622511208258834899,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XA6-5WYX-7P2E-7PWS2,2.0,2.0
5857911397462247764,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XA6-5WYX-7P2E-7PWS2,3.0,3.0
16123484903761285632,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XA6-5WYX-7P2E-7PWS2,2.0,2.0
6540400456915617491,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XA6-5WYX-7P2E-7PWS2,2.0,2.0
8593357564735293317,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XA6-5WYX-7P2E-7PWS2,3.0,1.0
2686371748061891271,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XA6-5WYX-7P2E-7PWS2,3.0,3.0
3324713067260659493,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XA6-5WYX-7P2E-7PWS2,20.0,1.0
1433771583232732796,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XA6-5WYX-7P2E-7PWS2,2.0,1.0
2832187279654291160,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XA6-5WYX-7P2E-7PWS2,5.0,2.0
17702089186440892635,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XA6-5WYX-7P2E-7PWS2,6.0,5.0
7033705837897250009,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XA6-5WYX-7P2E-7PWS2,5.0,5.0
16433345143330791388,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XA6-5WYX-7P2E-7PWS2,2.0,2.0
8637302645789842499,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XA6-5WYX-7P2E-7PWS2,4.0,4.0
2546390230360724788,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7XA6-5WYX-7P2E-7PWS2,2.0,1.0
10001497745416986523,330575,2017-02-21 14:09:21,Ordinary Payment,S-7XA6-5WYX-7P2E-7PWS2,S-RFYG-BLXE-TYA6-F2G76,9.0,1.0
8136679254913453941,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XA6-5WYX-7P2E-7PWS2,10.0,2.0
5311075000016766486,329956,2017-02-19 20:27:41,Ordinary Payment,S-7XA6-5WYX-7P2E-7PWS2,S-RFYG-BLXE-TYA6-F2G76,2220.33876685,1.0
4555329145799149452,329953,2017-02-19 20:16:59,Bid Order Cancellation,S-7XA6-5WYX-7P2E-7PWS2,,0.0,1.0
6863227716472914733,329882,2017-02-19 15:11:08,Bid Order Placement,S-7XA6-5WYX-7P2E-7PWS2,,0.0,1.0
6153203140456536677,329876,2017-02-19 14:50:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7XA6-5WYX-7P2E-7PWS2,1999.0,1.0
7724836415091151430,329868,2017-02-19 14:22:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7XA6-5WYX-7P2E-7PWS2,215.33876685,1.0
17295555225789270468,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XA6-5WYX-7P2E-7PWS2,3.0,1.0
16832542142968404972,329278,2017-02-17 23:01:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7XA6-5WYX-7P2E-7PWS2,3.0,1.0
13417275082061542907,329275,2017-02-17 22:44:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XA6-5WYX-7P2E-7PWS2,3.0,1.0
14446860710615917408,327486,2017-02-12 22:28:11,Ordinary Payment,S-7XA6-5WYX-7P2E-7PWS2,S-RFYG-BLXE-TYA6-F2G76,1.0,1.0
16553852910472728010,327486,2017-02-12 22:28:11,Account Update,S-7XA6-5WYX-7P2E-7PWS2,,0.0,1.0
2327120825094652758,327486,2017-02-12 22:28:11,Account Update,S-7XA6-5WYX-7P2E-7PWS2,,0.0,1.0
8635539547017008622,327486,2017-02-12 22:28:11,Account Update,S-7XA6-5WYX-7P2E-7PWS2,,0.0,1.0
5347156728326298080,322840,2017-01-30 22:57:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7XA6-5WYX-7P2E-7PWS2,5.0,1.0
