ID,Height,timestamp,Type,From,To,Amount,Fee
14003891761944639026,385262,2017-07-24 23:05:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5AB2-WKBF-JE4Q-8XZUX,0.0,1.0
6793627499803519710,384915,2017-07-23 23:21:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5AB2-WKBF-JE4Q-8XZUX,0.0,1.0
14313086789127647692,384903,2017-07-23 22:44:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5AB2-WKBF-JE4Q-8XZUX,0.0,1.0
5167606508741654808,384605,2017-07-22 22:43:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5AB2-WKBF-JE4Q-8XZUX,0.0,1.0
13991642002554783239,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5AB2-WKBF-JE4Q-8XZUX,0.0,1.0
16558048414766136878,384398,2017-07-22 09:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5AB2-WKBF-JE4Q-8XZUX,0.0,1.0
2775309864895817738,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5AB2-WKBF-JE4Q-8XZUX,0.0,1.0
17817854490913673085,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5AB2-WKBF-JE4Q-8XZUX,0.0,1.0
4789140214366151361,384203,2017-07-21 14:42:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5AB2-WKBF-JE4Q-8XZUX,0.0,1.0
17342697817137045494,383934,2017-07-20 22:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5AB2-WKBF-JE4Q-8XZUX,0.0,1.0
7890689161547165063,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5AB2-WKBF-JE4Q-8XZUX,1.0,1.0
2374428387546877104,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5AB2-WKBF-JE4Q-8XZUX,1.0,1.0
11028983077548324248,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5AB2-WKBF-JE4Q-8XZUX,1.0,1.0
3650638651171465343,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5AB2-WKBF-JE4Q-8XZUX,0.0,1.0
10291525613323502790,4748,2014-08-24 20:38:18,Ordinary Payment,S-5AB2-WKBF-JE4Q-8XZUX,S-7ABA-JRVK-3P6W-2PCQ5,9909.0,1.0
14875480828928159436,1643,2014-08-15 21:57:17,Ordinary Payment,S-5AB2-WKBF-JE4Q-8XZUX,S-A5TX-WYRM-D7U4-8XQFH,5000.0,5.0
17570501021452920116,1640,2014-08-15 21:34:44,Ordinary Payment,S-5AB2-WKBF-JE4Q-8XZUX,S-A5TX-WYRM-D7U4-8XQFH,5000.0,5.0
11836085605691703051,1638,2014-08-15 21:28:41,Ordinary Payment,S-5AB2-WKBF-JE4Q-8XZUX,S-CKUG-2DLF-KNL6-EETXA,20000.0,20.0
18140051389846885250,1638,2014-08-15 21:28:41,Ordinary Payment,S-5AB2-WKBF-JE4Q-8XZUX,S-CKUG-2DLF-KNL6-EETXA,40000.0,40.0
8259306821414765322,1638,2014-08-15 21:28:41,Ordinary Payment,S-5AB2-WKBF-JE4Q-8XZUX,S-CKUG-2DLF-KNL6-EETXA,10000.0,10.0
6960734607766783906,1637,2014-08-15 21:18:59,Ordinary Payment,S-5AB2-WKBF-JE4Q-8XZUX,S-CKUG-2DLF-KNL6-EETXA,10000.0,10.0
10447853550258844011,1596,2014-08-15 18:05:43,Ordinary Payment,S-8E8K-WQ2F-ZDZ5-FQWHX,S-5AB2-WKBF-JE4Q-8XZUX,2.0,1.0
2500843718203069743,1352,2014-08-14 23:48:20,Token Transfer,S-5AB2-WKBF-JE4Q-8XZUX,S-5AB2-WKBF-JE4Q-8XZUX,0.0,1.0
10920823918535547677,1119,2014-08-14 05:54:57,Token Transfer,S-H2ZW-3H4D-RJBS-FCVGV,S-5AB2-WKBF-JE4Q-8XZUX,0.0,1.0
4559801778415842559,1088,2014-08-14 03:51:36,Arbitrary Message,S-5AB2-WKBF-JE4Q-8XZUX,S-2LGM-MPKF-Y7DM-8BTBY,0.0,1.0
17736736152516527522,350,2014-08-12 00:27:46,Arbitrary Message,S-5AB2-WKBF-JE4Q-8XZUX,S-XUWR-8TLB-VN9B-39D8R,0.0,1.0
5713928922804851451,350,2014-08-12 00:27:46,Arbitrary Message,S-XUWR-8TLB-VN9B-39D8R,S-5AB2-WKBF-JE4Q-8XZUX,0.0,1.0
