ID,Height,timestamp,Type,From,To,Amount,Fee
3831649885505318386,901417,2021-07-05 15:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XF57-AAVQ-7XZ2-83AQJ,0.05,0.00735
6453608562900817338,901372,2021-07-05 12:23:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XF57-AAVQ-7XZ2-83AQJ,0.05,0.00735
2502672152026536092,901357,2021-07-05 11:22:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XF57-AAVQ-7XZ2-83AQJ,0.05,0.00735
4922200896849507569,901347,2021-07-05 10:41:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XF57-AAVQ-7XZ2-83AQJ,0.05,0.00735
13483708049809957823,901340,2021-07-05 10:12:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XF57-AAVQ-7XZ2-83AQJ,0.05,0.00735
12759188707231206429,901331,2021-07-05 09:39:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XF57-AAVQ-7XZ2-83AQJ,0.05,0.00735
14224715525392671758,901302,2021-07-05 07:48:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XF57-AAVQ-7XZ2-83AQJ,0.05,0.00735
3047439332808207062,901266,2021-07-05 05:16:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XF57-AAVQ-7XZ2-83AQJ,0.05,0.00735
10612825719399001964,901199,2021-07-05 00:44:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XF57-AAVQ-7XZ2-83AQJ,0.05,0.00735
8552309734066705488,901183,2021-07-04 23:45:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XF57-AAVQ-7XZ2-83AQJ,0.05,0.00735
9636908682893416087,901159,2021-07-04 22:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XF57-AAVQ-7XZ2-83AQJ,0.05,0.00735
1697844318246272161,901144,2021-07-04 21:06:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XF57-AAVQ-7XZ2-83AQJ,0.05,0.00735
7499807231518497218,901064,2021-07-04 15:47:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XF57-AAVQ-7XZ2-83AQJ,0.05,0.0147
415726612861332356,900959,2021-07-04 08:43:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XF57-AAVQ-7XZ2-83AQJ,0.05,0.00735
4326309935866967830,900934,2021-07-04 07:02:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XF57-AAVQ-7XZ2-83AQJ,0.05,0.00735
9862926030291566649,900852,2021-07-04 01:27:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XF57-AAVQ-7XZ2-83AQJ,0.05,0.00735
10055536145118272356,900761,2021-07-03 19:21:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XF57-AAVQ-7XZ2-83AQJ,0.05,0.00735
10335457379911190641,900758,2021-07-03 19:11:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XF57-AAVQ-7XZ2-83AQJ,0.05,0.00735
2133238246817621530,900693,2021-07-03 14:57:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XF57-AAVQ-7XZ2-83AQJ,0.05,0.00735
14017862669599406795,900643,2021-07-03 11:39:35,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-XF57-AAVQ-7XZ2-83AQJ,0.02205,0.02205
17736153714011495891,900639,2021-07-03 11:29:13,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XF57-AAVQ-7XZ2-83AQJ,0.0294,0.0294
