ID,Height,timestamp,Type,From,To,Amount,Fee
3797588234132058439,852585,2021-02-19 20:32:06,Marketplace Purchase,S-NU3Q-YQ8E-G6RW-GVBP8,S-SJPV-QWD5-VV6E-GYLYQ,0.0,0.1
11660843265593784684,836471,2021-01-06 01:35:50,Marketplace Purchase,S-7C85-VNSQ-ZNSU-CB6RW,S-SJPV-QWD5-VV6E-GYLYQ,0.0,0.1
11843656643496340827,827783,2020-12-12 21:46:25,Marketplace Purchase,S-WQRG-XZ67-8HX2-4ESHN,S-SJPV-QWD5-VV6E-GYLYQ,0.0,0.1
12333988384740878828,823850,2020-12-01 23:34:28,Marketplace Price Change,S-SJPV-QWD5-VV6E-GYLYQ,,0.0,0.1
7271045066327006114,823849,2020-12-01 23:31:52,Marketplace Listing,S-SJPV-QWD5-VV6E-GYLYQ,,0.0,0.02205
9281048446189753756,823832,2020-12-01 22:24:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SJPV-QWD5-VV6E-GYLYQ,0.0,0.00735
15094084884325389434,823830,2020-12-01 22:18:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SJPV-QWD5-VV6E-GYLYQ,0.0,0.00735
4881358146678055548,823827,2020-12-01 22:06:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SJPV-QWD5-VV6E-GYLYQ,5697.62431818,2.0
16760002618873633720,823826,2020-12-01 22:01:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJPV-QWD5-VV6E-GYLYQ,0.05,0.00735
7431237183846995058,823826,2020-12-01 22:01:31,Account Update,S-SJPV-QWD5-VV6E-GYLYQ,,0.0,0.0147
11056460554975746111,823824,2020-12-01 21:52:50,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-SJPV-QWD5-VV6E-GYLYQ,0.3,0.02205
