ID,Height,timestamp,Type,From,To,Amount,Fee
8209435106058795750,384323,2017-07-22 00:06:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K58C-WYXQ-ZUWB-28MBE,0.0,1.0
15513126442417571598,383736,2017-07-20 08:29:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K58C-WYXQ-ZUWB-28MBE,0.0,1.0
13952479849846954388,201598,2016-02-26 08:51:59,Ordinary Payment,S-K58C-WYXQ-ZUWB-28MBE,S-R7BA-X5MG-LQPV-CXC5Q,1007.0,1.0
4206291191651954985,186902,2016-01-16 05:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,7.46157751,1.0
1890788283279533165,186602,2016-01-15 09:34:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,7.83847045,1.0
7575526438661104886,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,9.8323867,1.0
16141178863317047806,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,8.3445903,1.0
18107499658023872789,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,4.16844996,1.0
12792958599695537427,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,2.98092383,1.0
9539732979125280036,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,5.06895955,1.0
15906837817395051951,186002,2016-01-13 17:19:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,2.00320496,1.0
12533894111458182750,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,8.75850193,1.0
12288030199508034284,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,3.55830498,1.0
3876428457689206678,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,4.68629691,1.0
14855130871751721420,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,3.5601512,1.0
10505843305591518815,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,2.56452427,1.0
11742397562080325271,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,2.77419609,1.0
13600949007184923458,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,10.07446233,1.0
6855987613702859729,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,5.91068993,1.0
3932162412642275973,184801,2016-01-10 08:46:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,7.06945844,1.0
3145117339721312464,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,2.89071875,1.0
2014667557396907221,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,37.75143334,1.0
5459234519355293446,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,17.89542375,1.0
10611976657604457940,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,3.71138856,1.0
7863405187955089439,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,3.83899648,1.0
11774746206379224137,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,4.19852355,1.0
1695211892501491009,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,10.201318,1.0
18132984360500803504,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,12.99686509,1.0
3737393606533025805,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,3.30231062,1.0
10551648827209053350,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,24.96577236,1.0
10648138859582510468,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,3.88403361,1.0
15435982347226636770,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,6.55464648,1.0
3321002606143459489,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,5.75089937,1.0
6989293711977154409,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,2.78150094,1.0
756769790701040692,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,10.46006781,1.0
10713726262804085527,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,8.25543735,1.0
1712869744040712921,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,30.4066821,1.0
5331300201549699323,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,6.87644786,1.0
3412729828879544776,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,29.06977975,1.0
7865144087344012426,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,21.08640745,1.0
5265056219833269395,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,29.15362849,1.0
11654568065512137707,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,10.28878831,1.0
16383791979468649011,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,17.5811313,1.0
13899102244660727048,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,8.21432941,1.0
15765641935381868698,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,5.44555864,1.0
3176163855740218410,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,2.30655975,1.0
10348394654306197919,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,74.9909154,1.0
4760336683832831684,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,3.46862687,1.0
4114163298975407485,180002,2015-12-27 22:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,3.58971515,1.0
7961390996996645772,179902,2015-12-27 16:01:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,3.92670555,1.0
556403075043495483,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,17.50861107,1.0
8331835840753763327,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,2.70059665,1.0
13260015811087923491,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,3.1002642,1.0
9422351116038823233,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,17.23216741,1.0
7058562065857457644,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,3.36014294,1.0
17038872143466673848,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,69.22404886,1.0
14029835541960576300,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,12.80333274,1.0
13392587179309506255,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,12.45805948,1.0
69398414116773767,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,36.56265575,1.0
12183633590001021052,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,10.66251965,1.0
12580313249710185874,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,2.4353994,1.0
1403898504237272104,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,11.4171182,1.0
11006734838578032830,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,4.3136911,1.0
2572624417852741967,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,2.98380592,1.0
1493470733086179991,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,20.03422429,1.0
393925016303977203,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,4.98470133,1.0
18033313395280823155,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,23.71221912,1.0
12120713475530524643,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,4.6156224,1.0
9626925957485515387,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,5.78795102,1.0
15276891044469666339,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,4.74560462,1.0
2341284542528251145,177001,2015-12-19 13:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,2.19264544,1.0
9894646310753355271,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,5.23721131,1.0
17834158388450904140,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,3.09200939,1.0
4911277629727418385,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,87.31237874,1.0
3838147485907701438,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,2.88300502,1.0
3714748915347054785,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,6.81102286,1.0
13272558498866345250,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,2.29863553,1.0
4500297277730844084,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,8.70685503,1.0
192399328373976168,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,5.5282021,1.0
15591388478969275052,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,2.71086123,1.0
7411907441312017192,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,7.02647835,1.0
16793402666589062236,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,4.44584813,1.0
7716272990072447600,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,10.73743517,1.0
782657180033504983,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,4.67287695,1.0
12216651725972850528,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,12.06600331,1.0
1324919382308173540,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,5.16630932,1.0
1024510730545584929,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,6.79031366,1.0
6714267638306830034,175002,2015-12-13 23:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,4.65493286,1.0
12508115135892251973,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,5.35322579,1.0
659623952449768704,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,13.6169957,1.0
1442759161188859873,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,11.10619602,1.0
5759878109389268936,174302,2015-12-11 23:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,4.51305435,1.0
8911513546218144981,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,7.24959357,1.0
16372731162956149198,174103,2015-12-11 10:20:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,3.34373772,1.0
8284958005375117571,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,3.3032437,1.0
2969557202854798570,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,3.83233166,1.0
8701907112663875306,173721,2015-12-10 08:50:27,Ordinary Payment,S-K58C-WYXQ-ZUWB-28MBE,S-R7BA-X5MG-LQPV-CXC5Q,764.0,1.0
14629478291040402349,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,6.80249602,1.0
8548480218365994089,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,12.77227585,1.0
8037820697857531892,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,11.12361159,1.0
13255023218521873050,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,10.93124331,1.0
6248601320409777121,173201,2015-12-08 22:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,3.58024004,1.0
9902813344407732590,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,3.79045149,1.0
17875786402994904177,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,3.79131778,1.0
10656215590227539160,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,3.31583768,1.0
4352374513725070346,172600,2015-12-07 05:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,4.15553309,1.0
17684749299062493635,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,20.7426083,1.0
17401864830971609578,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,7.25224916,1.0
791575245017927824,172002,2015-12-05 13:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,13.00095068,1.0
5059502296978601645,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,8.02710943,1.0
13843507901421902624,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,7.46347756,1.0
4910052512880362168,171600,2015-12-04 10:48:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,29.17890759,1.0
16253588445615334266,171401,2015-12-03 21:34:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,4.67924522,1.0
2204796038497979090,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,3.29831764,1.0
17494571558220354172,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,14.77286637,1.0
10535820126873821578,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,5.42137001,1.0
4048715723605758262,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,4.66209718,1.0
12400758456914965441,170802,2015-12-02 05:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,9.02970776,1.0
11070663023468526766,170503,2015-12-01 08:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,6.99933743,1.0
6210074604730970849,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,2.22672453,1.0
10905544265517988948,170202,2015-11-30 12:50:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,3.71888215,1.0
9426734898605852811,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,12.84599021,1.0
5384625209074371209,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,3.42032177,1.0
10221501126756189951,169900,2015-11-29 16:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,5.19828934,1.0
8913390833795687338,169800,2015-11-29 09:47:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,3.0773917,1.0
15107177737777325203,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,12.40482739,1.0
10191486821067951684,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,6.80254086,1.0
2739401544548042096,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,5.66297216,1.0
297226443681396456,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,5.90920211,1.0
11648016465909008438,168500,2015-11-25 18:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,2.44620776,1.0
9004629392287441071,167701,2015-11-23 12:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,2.79756799,1.0
3678784764638336540,167501,2015-11-22 22:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,10.13288805,1.0
9605858752665491950,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,9.78002646,1.0
5004122939174369834,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,4.80445885,1.0
11205929673189376034,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,4.42923474,1.0
13006180148805745016,166900,2015-11-21 06:34:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,8.22994781,1.0
8249941966392639954,166801,2015-11-21 00:01:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,3.43762479,1.0
9510118253794409576,166701,2015-11-20 16:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,3.90850946,1.0
15333787752967839380,166601,2015-11-20 10:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,32.159467,1.0
16037626824983475713,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,6.13278845,1.0
7251560495400821074,166303,2015-11-19 14:35:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,7.45457276,1.0
7603080633480845831,166201,2015-11-19 08:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,5.30916239,1.0
6066792027625861376,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,5.64010964,1.0
593575864088331726,165902,2015-11-18 11:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,4.69036913,1.0
13420227807056418731,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,22.47572091,1.0
13614006636300134604,165701,2015-11-17 22:14:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,5.13092909,1.0
10169500827436280010,165600,2015-11-17 15:29:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,4.17703913,1.0
15381648864977437286,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,7.75666902,1.0
8525675370241760808,165201,2015-11-16 12:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,10.04166877,1.0
12290044812893066233,165000,2015-11-15 23:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,6.62601816,1.0
8776254132437994084,164902,2015-11-15 16:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,9.31015761,1.0
13725526470174059062,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,8.76171167,1.0
62087527271172156,164701,2015-11-15 03:19:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,4.66664483,1.0
8472594923575392917,164602,2015-11-14 20:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,5.70253965,1.0
2657489782419666500,164400,2015-11-14 06:52:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,7.00347257,1.0
2693728916680897653,164200,2015-11-13 17:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,3.18121073,1.0
16697779270637096704,163901,2015-11-12 21:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-K58C-WYXQ-ZUWB-28MBE,2.85181948,1.0
