ID,Height,timestamp,Type,From,To,Amount,Fee
11016131893299671266,718059,2020-02-11 00:47:00,Ordinary Payment,S-W28D-VHJ4-JX9K-5XJ4J,S-WBB6-A9CA-H6MD-B7DC8,444913.6669,0.0735
16670230862805777775,718051,2020-02-11 00:07:10,Ordinary Payment,S-YKGF-BTMY-2CXP-FHY6R,S-W28D-VHJ4-JX9K-5XJ4J,444913.7404,0.0735
3098046299706586595,717185,2020-02-08 13:48:54,Ordinary Payment,S-W28D-VHJ4-JX9K-5XJ4J,S-WBB6-A9CA-H6MD-B7DC8,444923.0749,0.0735
17149096224379147747,717176,2020-02-08 13:29:43,Ordinary Payment,S-YKGF-BTMY-2CXP-FHY6R,S-W28D-VHJ4-JX9K-5XJ4J,444923.1484,0.0735
17438867696650214630,716289,2020-02-06 02:04:10,Ordinary Payment,S-W28D-VHJ4-JX9K-5XJ4J,S-WBB6-A9CA-H6MD-B7DC8,444932.4829,0.0735
2483547163561639042,716282,2020-02-06 01:19:39,Ordinary Payment,S-YKGF-BTMY-2CXP-FHY6R,S-W28D-VHJ4-JX9K-5XJ4J,444932.5564,0.0735
9878281836947509711,715399,2020-02-03 14:16:57,Ordinary Payment,S-W28D-VHJ4-JX9K-5XJ4J,S-WBB6-A9CA-H6MD-B7DC8,444941.8909,0.0735
4400437955219589559,715389,2020-02-03 13:25:01,Ordinary Payment,S-YKGF-BTMY-2CXP-FHY6R,S-W28D-VHJ4-JX9K-5XJ4J,444941.9644,0.0735
2316582232902958805,714513,2020-02-01 02:25:36,Ordinary Payment,S-W28D-VHJ4-JX9K-5XJ4J,S-WBB6-A9CA-H6MD-B7DC8,444951.2989,0.0735
5205372073924688280,714507,2020-02-01 02:11:49,Ordinary Payment,S-YKGF-BTMY-2CXP-FHY6R,S-W28D-VHJ4-JX9K-5XJ4J,444951.3724,0.0735
10918855241020360554,713595,2020-01-29 12:59:50,Ordinary Payment,S-W28D-VHJ4-JX9K-5XJ4J,S-WBB6-A9CA-H6MD-B7DC8,444960.7069,0.0735
4376224256970746963,713586,2020-01-29 12:24:22,Ordinary Payment,S-YKGF-BTMY-2CXP-FHY6R,S-W28D-VHJ4-JX9K-5XJ4J,444960.7804,0.0735
15068282917758406633,712723,2020-01-27 02:27:53,Ordinary Payment,S-W28D-VHJ4-JX9K-5XJ4J,S-WBB6-A9CA-H6MD-B7DC8,444970.0267,0.06615
14271414943655538042,712715,2020-01-27 02:08:41,Ordinary Payment,S-YKGF-BTMY-2CXP-FHY6R,S-W28D-VHJ4-JX9K-5XJ4J,444970.09285,0.06615
14050254074684421384,711821,2020-01-24 14:01:10,Ordinary Payment,S-W28D-VHJ4-JX9K-5XJ4J,S-WBB6-A9CA-H6MD-B7DC8,323978.1999,0.0588
3279216689177087275,711813,2020-01-24 13:38:56,Ordinary Payment,S-YKGF-BTMY-2CXP-FHY6R,S-W28D-VHJ4-JX9K-5XJ4J,323978.2587,0.0588
4111402133917139657,710783,2020-01-21 16:27:49,Ordinary Payment,S-W28D-VHJ4-JX9K-5XJ4J,S-WBB6-A9CA-H6MD-B7DC8,323985.153,0.03675
14341294244766567383,710777,2020-01-21 16:11:28,Ordinary Payment,S-YKGF-BTMY-2CXP-FHY6R,S-W28D-VHJ4-JX9K-5XJ4J,323985.18975,0.03675
16109715386478370667,709927,2020-01-19 06:56:37,Ordinary Payment,S-W28D-VHJ4-JX9K-5XJ4J,S-WBB6-A9CA-H6MD-B7DC8,199989.269,0.03675
18435382313463508112,709918,2020-01-19 06:18:37,Ordinary Payment,S-YKGF-BTMY-2CXP-FHY6R,S-W28D-VHJ4-JX9K-5XJ4J,199989.30575,0.03675
1039936612107027186,709240,2020-01-17 08:44:30,Ordinary Payment,S-W28D-VHJ4-JX9K-5XJ4J,S-WBB6-A9CA-H6MD-B7DC8,199993.973,0.03675
8732108680859091623,709234,2020-01-17 08:30:14,Ordinary Payment,S-YKGF-BTMY-2CXP-FHY6R,S-W28D-VHJ4-JX9K-5XJ4J,199994.00975,0.03675
4233139526683330279,708271,2020-01-14 15:52:44,Ordinary Payment,S-W28D-VHJ4-JX9K-5XJ4J,S-WBB6-A9CA-H6MD-B7DC8,199997.7656,0.0294
13588607047759510936,708270,2020-01-14 15:52:23,Ordinary Payment,S-YKGF-BTMY-2CXP-FHY6R,S-W28D-VHJ4-JX9K-5XJ4J,199997.795,0.0294
