ID,Height,timestamp,Type,From,To,Amount,Fee
13582705890193346336,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6GSH-QD6Q-RQKF-9TK35,1e-07,1.0
25342379835079220,358247,2017-05-09 23:11:12,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
5724195546262399713,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GSH-QD6Q-RQKF-9TK35,2.0,1.0001
16781855681940463194,343487,2017-03-29 16:17:23,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,37.0,1.0
16030457716410540593,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GSH-QD6Q-RQKF-9TK35,1.0,1.0
14082319260468304842,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GSH-QD6Q-RQKF-9TK35,1.0,2.0
14462586576704438882,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GSH-QD6Q-RQKF-9TK35,1.0,3.0
12982179210055186634,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GSH-QD6Q-RQKF-9TK35,2.0,2.0
6504059962335535057,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GSH-QD6Q-RQKF-9TK35,3.0,3.0
9203609228120681711,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GSH-QD6Q-RQKF-9TK35,2.0,2.0
8367182343957588621,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GSH-QD6Q-RQKF-9TK35,2.0,2.0
11576557298454515177,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GSH-QD6Q-RQKF-9TK35,3.0,1.0
9012580822446358863,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GSH-QD6Q-RQKF-9TK35,3.0,3.0
5617271506015377794,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GSH-QD6Q-RQKF-9TK35,20.0,1.0
6178490286536030711,334237,2017-03-03 19:41:41,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,25.0,1.0
11762707460142221460,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GSH-QD6Q-RQKF-9TK35,2.0,1.0
14550804610414238541,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GSH-QD6Q-RQKF-9TK35,5.0,2.0
2764395853075650578,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GSH-QD6Q-RQKF-9TK35,6.0,5.0
2063222431920443622,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GSH-QD6Q-RQKF-9TK35,5.0,5.0
13112689158432667625,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GSH-QD6Q-RQKF-9TK35,2.0,2.0
10552840588436030735,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GSH-QD6Q-RQKF-9TK35,4.0,4.0
7645920470359546370,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6GSH-QD6Q-RQKF-9TK35,2.0,1.0
10343893702055210109,330944,2017-02-22 14:38:01,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
1904198407635238371,330701,2017-02-21 22:25:59,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
9560561954982041907,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GSH-QD6Q-RQKF-9TK35,10.0,2.0
13842567666036801194,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GSH-QD6Q-RQKF-9TK35,2.0,2.0
12358181190006890169,329348,2017-02-18 03:16:00,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
13440055913059831987,329348,2017-02-18 03:16:00,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
17152951142873047428,329348,2017-02-18 03:16:00,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
334965490119097677,329348,2017-02-18 03:16:00,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
6256525088874233384,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GSH-QD6Q-RQKF-9TK35,3.0,2.0
10615557634435977080,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GSH-QD6Q-RQKF-9TK35,10.0,6.0
10437627297774728469,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GSH-QD6Q-RQKF-9TK35,10.0,6.0
11528051980775052497,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GSH-QD6Q-RQKF-9TK35,6.0,6.0
2131433384991912296,328974,2017-02-17 02:50:06,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12643374994214479613,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GSH-QD6Q-RQKF-9TK35,5.0,1.0
16616138998304992298,328599,2017-02-16 01:16:48,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12987987540097793530,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GSH-QD6Q-RQKF-9TK35,5.0,1.0
3302005934243707904,328556,2017-02-15 22:20:53,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
2541883707721799714,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GSH-QD6Q-RQKF-9TK35,12.0,1.0
2174235184242203585,328504,2017-02-15 18:43:21,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
3173573682385559089,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GSH-QD6Q-RQKF-9TK35,7.0,3.0
2771703649591101075,328441,2017-02-15 14:39:01,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
17234053911797233363,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GSH-QD6Q-RQKF-9TK35,10.0,3.0
9635909880185537099,328207,2017-02-14 23:09:48,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
14991687516075682205,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GSH-QD6Q-RQKF-9TK35,10.0,3.0
3393425792968792793,328137,2017-02-14 18:32:07,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
828490947997446582,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GSH-QD6Q-RQKF-9TK35,20.0,1.0
5171519812483983312,327856,2017-02-13 23:17:54,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
5687793917800066621,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GSH-QD6Q-RQKF-9TK35,10.0,1.0
9931735302431086749,327659,2017-02-13 10:15:33,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,14.0,1.0
4884445746357448444,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GSH-QD6Q-RQKF-9TK35,15.0,1.0
10432442069821472386,327432,2017-02-12 18:49:38,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
12890450211499160682,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6GSH-QD6Q-RQKF-9TK35,10.0,1.0
11051815742899473993,326475,2017-02-10 02:26:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6GSH-QD6Q-RQKF-9TK35,2.0,1.0
2126413941976820339,318791,2017-01-19 14:40:42,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,57.79982857,1.0
5591951596766003236,318785,2017-01-19 14:16:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6GSH-QD6Q-RQKF-9TK35,58.79982857,1.0
6483895785534075425,318379,2017-01-18 11:20:03,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,100.22531429,1.0
17897777331103808396,318372,2017-01-18 10:48:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6GSH-QD6Q-RQKF-9TK35,101.22531429,1.0
9583944689630838203,317454,2017-01-15 21:05:12,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,117.14171429,1.0
8575282913580982949,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6GSH-QD6Q-RQKF-9TK35,118.14171429,1.0
12724144555771828571,316613,2017-01-13 12:48:08,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,64.75682857,1.0
11910093895320390650,316607,2017-01-13 12:28:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6GSH-QD6Q-RQKF-9TK35,65.75682857,1.0
3145425597909753519,316026,2017-01-11 21:20:57,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,71.09257143,1.0
14339726420508973871,315945,2017-01-11 15:56:25,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6GSH-QD6Q-RQKF-9TK35,72.09257143,1.0
705451288513099131,315649,2017-01-10 20:03:48,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,55.63262857,1.0
5733519904270046990,315649,2017-01-10 20:03:48,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
5850329040461209312,315649,2017-01-10 20:03:48,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1018653120874934129,314863,2017-01-08 15:16:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6GSH-QD6Q-RQKF-9TK35,5.0,1.0
10365028221283766554,314857,2017-01-08 14:54:03,Ordinary Payment,S-FK23-WWWM-UYMM-HCU45,S-6GSH-QD6Q-RQKF-9TK35,4.0,1.0
3640448276493898429,314594,2017-01-07 21:25:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6GSH-QD6Q-RQKF-9TK35,56.63262857,1.0
18022126033039627879,312798,2017-01-02 20:36:00,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,54.0,1.0
18417098727619040134,312792,2017-01-02 20:10:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6GSH-QD6Q-RQKF-9TK35,55.0,1.0
415804744417848955,311971,2016-12-31 13:11:19,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,67.47688571,1.0
10895069993634160149,311965,2016-12-31 12:53:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6GSH-QD6Q-RQKF-9TK35,68.47688571,1.0
16759621140716592252,311422,2016-12-30 00:34:04,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,58.76,1.0
2570075788803871204,309673,2016-12-25 03:11:20,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6GSH-QD6Q-RQKF-9TK35,59.76,1.0
18185499320355699874,308764,2016-12-22 14:07:36,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,54.94837143,1.0
11028524562383682694,308758,2016-12-22 13:43:31,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6GSH-QD6Q-RQKF-9TK35,55.94837143,1.0
11588996200224280370,307454,2016-12-18 22:02:48,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,113.18248571,1.0
5710962350542483271,307448,2016-12-18 21:45:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6GSH-QD6Q-RQKF-9TK35,114.18248571,1.0
3251877564066662831,306165,2016-12-15 07:54:33,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,62.31988571,1.0
17159962058235947525,305178,2016-12-12 13:30:35,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6GSH-QD6Q-RQKF-9TK35,63.31988571,1.0
1089597690929243781,304027,2016-12-09 08:13:16,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,91.10445714,1.0
534574482557287071,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6GSH-QD6Q-RQKF-9TK35,92.10445714,1.0
14590719200696656318,303164,2016-12-06 22:24:02,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,54.51714286,1.0
15945637463227031678,302965,2016-12-06 09:15:02,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6GSH-QD6Q-RQKF-9TK35,55.51714286,1.0
47319673415414264,301982,2016-12-03 15:00:23,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,70.97351429,1.0
8810825049281936147,301975,2016-12-03 14:33:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6GSH-QD6Q-RQKF-9TK35,71.97351429,1.0
10507766094543065179,300877,2016-11-30 13:07:18,Ordinary Payment,S-6GSH-QD6Q-RQKF-9TK35,S-XHQ2-VKF8-X82E-BN3DM,51.92642857,1.0
7390156933510758798,300871,2016-11-30 12:28:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6GSH-QD6Q-RQKF-9TK35,52.92642857,1.0
