ID,Height,timestamp,Type,From,To,Amount,Fee
7558835094215708164,356332,2017-05-04 14:04:55,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14594296003253421766,356330,2017-05-04 14:00:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
7016944573600797596,351843,2017-04-22 00:52:39,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12319651331407483681,351841,2017-04-22 00:41:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
4854465781306622808,351709,2017-04-21 16:23:58,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16145614033307927066,351707,2017-04-21 16:15:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
10294836702235084804,351480,2017-04-21 00:32:07,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8662645300687210856,351478,2017-04-21 00:27:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
11570205940788556274,351311,2017-04-20 13:19:16,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
709866883907016882,351309,2017-04-20 13:06:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
13879178694797296844,351077,2017-04-19 21:52:53,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15669599121204356507,351076,2017-04-19 21:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
1526608131946539358,350948,2017-04-19 13:05:41,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1168070637775331776,350947,2017-04-19 12:56:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
12621981261226680979,350409,2017-04-18 01:00:20,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17054794909511803767,350408,2017-04-18 00:51:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
16042099183808407526,350275,2017-04-17 15:49:56,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
629956260055813848,350270,2017-04-17 15:35:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
7558130638882978710,350111,2017-04-17 04:56:13,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12099229216683224067,350109,2017-04-17 04:45:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
16113595290547568180,349883,2017-04-16 13:45:37,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17767214176431906959,349880,2017-04-16 13:38:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
8319585391164921827,349667,2017-04-15 22:37:55,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3148380034385351483,349665,2017-04-15 22:28:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
8776375901238403307,349500,2017-04-15 11:56:53,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13891572268336825209,349499,2017-04-15 11:54:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
12045693544056713000,349288,2017-04-14 21:40:28,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17661830484483732969,349285,2017-04-14 21:23:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
8322533826720461332,349150,2017-04-14 12:33:34,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2307188535950304546,349148,2017-04-14 12:25:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
16458151816489772831,349010,2017-04-14 03:01:37,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3081146673860261778,349009,2017-04-14 02:48:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
2912042555904662660,348815,2017-04-13 13:58:00,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15197359021865327975,348814,2017-04-13 13:47:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
10469336714337604964,348576,2017-04-12 21:45:00,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8152880552031426185,348574,2017-04-12 21:33:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
2130448496907577036,348436,2017-04-12 12:21:15,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16163308310058252258,348431,2017-04-12 12:10:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
16343647846487568055,348289,2017-04-12 02:41:40,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11719842892039021221,348288,2017-04-12 02:39:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
10174184184637133709,348163,2017-04-11 17:59:27,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14454832144396613570,348162,2017-04-11 17:53:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
931316076574118242,346444,2017-04-06 22:53:24,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
930121361029035745,346441,2017-04-06 22:35:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
1799744355205669929,346319,2017-04-06 14:11:09,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11423818417339777131,346315,2017-04-06 13:59:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
9398077953538614364,346101,2017-04-05 23:38:54,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7096451178976077874,346100,2017-04-05 23:34:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
16285073378497344839,345940,2017-04-05 13:12:58,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15067964450381025924,345939,2017-04-05 13:10:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
5803125585164235890,345763,2017-04-05 01:08:36,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8034491105285220498,345761,2017-04-05 00:56:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
14752834390849156450,345611,2017-04-04 14:27:09,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2227867050558819702,345608,2017-04-04 14:12:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
13532479206061631073,345423,2017-04-04 02:03:22,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16734963687483218791,345422,2017-04-04 01:53:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
14915749773947805359,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4G2G-U4QH-5YSQ-F3EZB,2.0,1.0001
9896083818758529660,344995,2017-04-02 21:13:12,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10137859624541144898,344994,2017-04-02 21:09:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
15618533286379061636,344877,2017-04-02 13:08:08,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2538015567546365891,344875,2017-04-02 12:52:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
12245740847425409345,344687,2017-04-02 00:39:36,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11587653590022580790,344682,2017-04-02 00:28:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
7539487141814843664,344541,2017-04-01 14:30:09,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2057024586177400450,344539,2017-04-01 14:24:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
2214315246098096063,344319,2017-04-01 00:05:54,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10581175437802206020,344317,2017-03-31 23:48:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
10514421442489058292,344163,2017-03-31 13:36:49,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
350268654300924594,344158,2017-03-31 13:25:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
7103909281267017123,343975,2017-03-31 00:58:34,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15853870991510921720,343966,2017-03-31 00:32:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
4383619172017611870,343793,2017-03-30 12:35:36,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7699717336111427392,343791,2017-03-30 12:30:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
1176880780984755019,343601,2017-03-29 23:59:40,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2830534888155535438,343600,2017-03-29 23:55:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
14718582215872415071,343460,2017-03-29 14:02:16,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6273693469432343723,343458,2017-03-29 13:58:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
12523209723159447473,343331,2017-03-29 05:30:48,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
353750712128377072,343330,2017-03-29 05:28:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
13335967503912894408,343192,2017-03-28 20:15:40,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3642198206014740183,343189,2017-03-28 20:05:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
12738603006435236894,342844,2017-03-27 21:01:02,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5182910331132256338,342841,2017-03-27 20:50:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
1708980846108586097,342717,2017-03-27 12:18:15,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5746307008851680846,342715,2017-03-27 12:11:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
12141524942176635619,342514,2017-03-26 22:43:16,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15556649931102601773,342512,2017-03-26 22:34:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
3153684458485767962,342357,2017-03-26 12:05:30,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12350313763762560773,342353,2017-03-26 11:54:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
4194029189777274050,342220,2017-03-26 02:49:10,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13396354734948499506,342214,2017-03-26 02:39:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
16010606991176523860,342018,2017-03-25 13:10:25,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14926357858923040197,342014,2017-03-25 12:54:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
14510406464781695388,341787,2017-03-24 21:52:24,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14784712360243874255,341785,2017-03-24 21:46:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
2752497595254647020,341644,2017-03-24 12:20:11,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14712203294196480016,341642,2017-03-24 12:12:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
14921805284489664584,341440,2017-03-23 23:05:24,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6207522512112410016,341439,2017-03-23 22:49:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
13126579414630726146,341303,2017-03-23 13:31:54,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11313410824304641864,341301,2017-03-23 13:08:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
5272778546720856187,341120,2017-03-23 01:06:00,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9564296612651760446,341118,2017-03-23 00:54:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
17827156737719916750,340963,2017-03-22 14:28:39,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
220801259156013826,340961,2017-03-22 14:24:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
13081314236841221853,340725,2017-03-21 22:55:23,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10483963023901044802,340720,2017-03-21 22:43:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
3301019562739774467,340593,2017-03-21 13:44:57,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9207605429254981808,340592,2017-03-21 13:40:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
9189155737202833897,340378,2017-03-20 23:18:13,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
918971063871952535,340374,2017-03-20 23:08:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
8321588099987358521,340250,2017-03-20 14:32:24,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1578391047356036190,340248,2017-03-20 14:24:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
18297259066162326895,340044,2017-03-20 00:49:47,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9973799569656766454,340040,2017-03-20 00:43:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
9983140335098561552,339869,2017-03-19 13:07:30,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10283619355594741513,339867,2017-03-19 12:57:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
17159995564340578759,339710,2017-03-19 02:31:37,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7092475105153770359,339709,2017-03-19 02:19:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
2647735115599829034,339556,2017-03-18 16:40:25,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9569849451846154821,339552,2017-03-18 16:27:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
18117802215601725600,339282,2017-03-17 22:19:45,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10968274751237488161,339280,2017-03-17 21:44:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
8332846469713798462,339154,2017-03-17 13:25:42,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8098071885692406281,339153,2017-03-17 13:18:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
7831714207444585615,338940,2017-03-16 22:42:35,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10813376244618323548,338938,2017-03-16 22:34:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
15489411338500819959,337735,2017-03-13 14:14:26,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10899395397297695701,337734,2017-03-13 14:12:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
10380810925994139271,337591,2017-03-13 04:34:36,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5973605488139045719,337588,2017-03-13 04:27:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
11854493477532264670,337471,2017-03-12 20:35:15,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11830597425474248234,337468,2017-03-12 20:25:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
679183076627862231,337249,2017-03-12 05:50:26,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13322189626280357171,337248,2017-03-12 05:42:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
3822078412345582352,337035,2017-03-11 15:27:14,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3132261581035681720,337034,2017-03-11 15:15:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
12924818142615250373,336885,2017-03-11 05:28:48,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2475974331042268064,336884,2017-03-11 05:18:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
14694576209101097869,336717,2017-03-10 18:13:04,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18085525766726467227,336715,2017-03-10 18:00:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
8940869875396259559,336459,2017-03-10 00:56:29,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5932626050878682740,336453,2017-03-10 00:40:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
599066637642685938,336340,2017-03-09 16:44:34,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11605825083302912895,336337,2017-03-09 16:40:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
4007032670341654326,336097,2017-03-09 00:46:14,Ordinary Payment,S-4G2G-U4QH-5YSQ-F3EZB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18189086225627569174,336095,2017-03-09 00:39:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4G2G-U4QH-5YSQ-F3EZB,3.0,1.0
