ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-292R-DJRR-V9W6-6S7YF,1e-08,0.87465
7331757853388616344,552458,2018-11-04 16:07:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,405.69626729,0.1
4132669657361095021,551566,2018-11-02 04:06:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,50.27096956,0.1
17009518164561935062,550385,2018-10-29 21:16:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,50.39244716,0.1
10030075237606207887,549024,2018-10-26 01:56:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,50.16949545,0.1
36926395746032957,544151,2018-10-12 10:24:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,50.14443111,0.1
2970971445240995234,542797,2018-10-08 15:08:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,50.46053783,0.1
3173709442979991804,541050,2018-10-03 18:08:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,50.43605327,0.1
15005175968505817071,539354,2018-09-29 00:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,51.10437638,0.1
869436884382914747,537942,2018-09-25 01:33:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,51.16739325,0.1
16986555975556813759,535378,2018-09-17 20:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,50.00816159,0.1
13834099640717014933,533964,2018-09-13 21:56:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,50.25389155,0.1
5506384452336999076,531775,2018-09-07 19:04:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,50.34500665,0.1
10705512383105750280,529919,2018-09-02 13:57:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,51.29471478,0.1
13214105216704970320,525780,2018-08-22 00:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,458.05892299,0.1
2172584227959938651,524320,2018-08-17 22:52:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,51.63927761,0.1
3725682744201361723,522595,2018-08-13 02:42:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,50.3073685,0.1
6315319358398636377,520915,2018-08-08 09:34:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,51.5977593,0.1
4939840925224354610,519693,2018-08-04 23:43:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,51.66055539,0.1
15744761502001733942,517004,2018-07-28 11:11:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,50.37080917,0.1
4239931301653987329,515390,2018-07-23 22:56:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,50.64578767,0.1
7986781385124599386,514208,2018-07-20 15:19:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,74.47313436,0.1
5896413607272561602,511902,2018-07-14 04:42:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,100.09216859,0.1
8270735323049702612,501475,2018-06-14 23:50:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,100.28006848,0.1
8545894701228118458,498801,2018-06-07 12:20:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,102.24701177,1.0
13954744730633636116,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-292R-DJRR-V9W6-6S7YF,0.0,1.0
12746491802376334137,493640,2018-05-24 01:40:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,101.02346302,1.0
15276555222355658472,490608,2018-05-15 14:07:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,100.19908642,1.0
328544226987923487,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,10.41,1.0
7399187789555554,485459,2018-05-01 04:13:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,108.89,1.0
14376491509470685374,483756,2018-04-26 10:07:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,50.14,1.0
9581046375056700170,480221,2018-04-16 12:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,52.58999999,1.0
10609622323609402022,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,2.58297819,1.0
1726106889501690406,479410,2018-04-14 05:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,41.41649885,1.0
1179793135627085332,479395,2018-04-14 04:49:07,Reward Recipient Assignment,S-292R-DJRR-V9W6-6S7YF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1001369752118504019,478891,2018-04-12 18:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,20.55222528,1.0
2769495586194968036,478397,2018-04-11 09:57:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,5.28323522,1.0
7832201733593222450,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,11.65046917,1.0
17234204956619477504,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,11.63319938,1.0
5458684674170048157,476894,2018-04-07 04:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,13.42930566,1.0
13416492239279733014,476400,2018-04-05 19:25:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,30.63398989,1.0
16447236053999755355,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,18.17191648,1.0
13322158495656925798,475394,2018-04-02 23:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,10.74260893,1.0
4649029032939181112,474900,2018-04-01 14:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,11.04356703,1.0
9603495939806814905,474396,2018-03-31 04:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,10.55806646,1.0
2336986725085036943,473900,2018-03-29 19:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,13.22278059,1.0
10582606629862208183,473404,2018-03-28 10:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,7.81068203,1.0
16123135276638351043,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,44.3929967,1.0
2485377092381544259,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,514.74757767,1.0
11864988939359273527,472162,2018-03-24 22:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,841.28857893,1.0
14605579604904755192,472122,2018-03-24 20:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,6.64031791,1.0
12248349352911728453,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,11.62121435,1.0
16766158586146616987,471126,2018-03-22 01:24:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,3.47626474,1.0
14017632144390626881,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,10.00785205,1.0
15420882247909702655,470119,2018-03-19 05:31:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,5.11066311,1.0
15841022012972600219,469622,2018-03-17 20:16:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,5.89948077,1.0
1690366553231047884,469119,2018-03-16 10:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,13.1816435,1.0
1545290553159802708,468611,2018-03-15 00:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,7.31722955,1.0
6858317279217297769,468111,2018-03-13 14:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,32.26461623,1.0
11867252147691514988,467604,2018-03-12 05:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,9.224043,1.0
2850284294983582318,467089,2018-03-10 18:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,33.60683298,1.0
13689882514979952018,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,10.8415241,1.0
15235995464847859519,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,62.65220716,1.0
13027848398955730570,465583,2018-03-06 12:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,7.88654513,1.0
6709582865831016863,465034,2018-03-05 00:19:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,20.24479342,1.0
4744984884105035536,464536,2018-03-03 14:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,26.80126678,1.0
11707772072330095178,464034,2018-03-02 05:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,28.94791593,1.0
1585311972390964007,463538,2018-02-28 19:49:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,888.94402931,1.0
14684637527793906283,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,6.1216037,1.0
3184903239910631730,462696,2018-02-26 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,16.28411949,1.0
15745342133031400522,462192,2018-02-25 01:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,10.52951181,1.0
15280790236246151270,461696,2018-02-23 16:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,21.6660431,1.0
12687973632638183608,461204,2018-02-22 06:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,8.19579899,1.0
18283242058097328078,460712,2018-02-20 21:53:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,51.39116478,1.0
5007445364250849581,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,33.8906017,1.0
5144494906209089145,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,38.39428947,1.0
15609448321288198541,459208,2018-02-16 17:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,123.92931806,1.0
17500092457364945673,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,8.38000442,1.0
3815642056216264333,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,13.95362459,1.0
9783817068780128699,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,13.88635867,1.0
9299677560330712893,457220,2018-02-11 04:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,6.01476658,1.0
12636834548504859322,456725,2018-02-09 18:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,20.16313365,1.0
234126958218114908,456220,2018-02-08 09:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,274.76797982,1.0
15016800811083596192,455726,2018-02-06 23:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-292R-DJRR-V9W6-6S7YF,8.36446193,1.0
18118833428065821119,455212,2018-02-05 13:28:34,Reward Recipient Assignment,S-292R-DJRR-V9W6-6S7YF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7677325737352420684,455078,2018-02-05 04:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,53.92,1.0
8335476119923598884,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,50.55,1.0
13874686939168311750,453397,2018-01-31 11:27:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,248.7,1.0
1482097971345031338,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,51.68999999,1.0
17614419232034120675,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,52.26,1.0
13008139926346962091,451883,2018-01-27 05:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,50.65,1.0
13132300696190538722,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,57.69999999,1.0
10119691016168783583,450495,2018-01-23 08:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,152.74999999,1.0
17461754124817739424,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,125.7,1.0
6617783883726542704,449438,2018-01-20 09:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,61.55,1.0
9149391029363086255,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,55.85999999,1.0
7365594773282365568,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,55.39,1.0
18375055000346837365,447652,2018-01-15 09:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,143.45,1.0
14884245231882184341,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,54.0,1.0
14395390803739908355,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,62.59,1.0
367787874160375383,446330,2018-01-11 17:00:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,56.02,1.0
8790042790551048771,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,50.83999999,1.0
8721438035150116615,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,54.37999999,1.0
9386308166770042595,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,59.33,1.0
10452789656878852373,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,58.68,1.0
18379251488395981756,441826,2017-12-30 02:43:35,Ordinary Payment,S-292R-DJRR-V9W6-6S7YF,S-MHVU-XPJE-QYU3-DMJGV,5.0,1.0
3299399588421917528,440946,2017-12-27 15:39:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,61.37,1.0
8951880538991191227,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,56.5,1.0
6947683104416780272,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,50.83999999,1.0
7203972846634913294,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,59.49,1.0
6212894811882587999,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,54.09,1.0
11011328679652040466,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,51.7,1.0
9680879439588169806,436259,2017-12-14 13:06:13,Ordinary Payment,S-292R-DJRR-V9W6-6S7YF,S-U7U9-AXQZ-RYKN-CZKGF,10.0,1.0
9009132017958904421,435849,2017-12-13 09:35:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,51.35,1.0
13078751826479470719,435223,2017-12-11 15:24:03,Ordinary Payment,S-292R-DJRR-V9W6-6S7YF,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
17192809843116710231,435177,2017-12-11 12:37:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,321.08,1.0
11723654311843345901,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,111.14,1.0
11349634957409032809,434680,2017-12-10 03:19:26,Ordinary Payment,S-292R-DJRR-V9W6-6S7YF,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
1387394669158104911,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,53.69,1.0
7869282288943528698,434063,2017-12-08 09:53:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,50.77,1.0
16426347891094173486,433977,2017-12-08 04:09:20,Ordinary Payment,S-292R-DJRR-V9W6-6S7YF,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
1738459083148774010,433976,2017-12-08 04:07:48,Arbitrary Message,S-292R-DJRR-V9W6-6S7YF,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
4224334685034438347,433919,2017-12-08 00:02:47,Ordinary Payment,S-292R-DJRR-V9W6-6S7YF,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
10496142398322674977,433899,2017-12-07 22:45:54,Ordinary Payment,S-292R-DJRR-V9W6-6S7YF,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
2024517922398232942,433897,2017-12-07 22:37:39,Ordinary Payment,S-292R-DJRR-V9W6-6S7YF,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
18369821510130900809,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,51.71999999,1.0
2372065661851639578,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,56.89,1.0
13537457637799078207,431143,2017-11-30 05:52:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,63.22,1.0
6197010272302845585,430586,2017-11-28 16:12:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,328.43,1.0
5709004397039703320,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,52.0,1.0
14004086881702269685,430074,2017-11-27 06:14:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,65.25,1.0
5780426811682257836,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-292R-DJRR-V9W6-6S7YF,25.417,1.0
1252181774077664308,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,63.75,1.0
6695161358086689330,429052,2017-11-24 09:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,84.51,1.0
14224163284985606503,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,70.75,1.0
13077328276295830224,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,120.96,1.0
4960160355642571284,427198,2017-11-19 05:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,59.07,1.0
9076269623886732654,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,67.70999999,1.0
8021072943775779775,426638,2017-11-17 15:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,115.18,1.0
8640815088307606514,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,85.22999999,1.0
4163150542033341191,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,54.18,1.0
12465886638792512731,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,52.22,1.0
3264925543600715106,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,58.66,1.0
10840371408121990757,423719,2017-11-09 11:54:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,50.35999999,1.0
6180482578796325974,423074,2017-11-07 16:16:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,51.7,1.0
8220954087555967966,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,61.63999999,1.0
10313460796661449319,421862,2017-11-04 06:50:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,71.80999999,1.0
2463235905328095816,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,53.77,1.0
15280260461430978348,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,50.45,1.0
174426451196197817,419184,2017-10-27 19:25:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-292R-DJRR-V9W6-6S7YF,26.4045,1.0
494114720311418961,418845,2017-10-26 20:38:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,50.73,1.0
7204915730198007673,418306,2017-10-25 08:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,52.62999999,1.0
9777587280598694558,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,113.38999999,1.0
1217553917911257976,416889,2017-10-21 09:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,51.84,1.0
15351211816141357464,415889,2017-10-18 14:19:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,56.95999999,1.0
6217603888062324601,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,62.2,1.0
14665745659578505962,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,60.72,1.0
7363000990041796740,414019,2017-10-13 08:41:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,52.77,1.0
5487796885831192551,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-292R-DJRR-V9W6-6S7YF,58.38,1.0
