ID,Height,timestamp,Type,From,To,Amount,Fee
17806350835102845973,558679,2018-11-22 02:46:14,Ordinary Payment,S-VBES-LWVT-8EDA-53L8Y,S-3TJW-R7K4-BAJ3-E2VZG,139.99544256,0.00735
8367636998810194750,557566,2018-11-18 23:18:24,Ordinary Payment,S-2HTM-K9P8-B8BN-GP8DR,S-VBES-LWVT-8EDA-53L8Y,0.00735,0.00735
14286227035567347131,557565,2018-11-18 23:11:57,Ordinary Payment,S-VBES-LWVT-8EDA-53L8Y,S-FMSA-7QGJ-Y6P8-8H9LN,0.00735,0.00735
14820370881353441182,557565,2018-11-18 23:11:57,Ordinary Payment,S-VBES-LWVT-8EDA-53L8Y,S-DXV2-VWRU-XRQV-6F7KG,0.00735,0.00735
3552967154829309043,557562,2018-11-18 23:09:10,Ordinary Payment,S-YBXK-QW3B-6NBH-CEQFH,S-VBES-LWVT-8EDA-53L8Y,0.00735,0.00735
16866935073458035555,557559,2018-11-18 23:02:18,Ordinary Payment,S-VBES-LWVT-8EDA-53L8Y,S-3Y69-V53D-SSJY-4827M,0.00735,0.00735
18260678304565685377,557555,2018-11-18 22:53:52,Ordinary Payment,S-VBES-LWVT-8EDA-53L8Y,S-4YYS-JXD9-3HB6-BU3W5,0.00735,0.00735
9149004142940423596,557555,2018-11-18 22:53:52,Ordinary Payment,S-VBES-LWVT-8EDA-53L8Y,S-2AEP-U9Y2-VUJU-8SNUL,0.00735,0.00735
18118295344079557154,557553,2018-11-18 22:52:48,Ordinary Payment,S-JJ95-J3RX-APQY-4DDSK,S-VBES-LWVT-8EDA-53L8Y,0.00735,0.0147
8686469956962489505,557553,2018-11-18 22:52:48,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-VBES-LWVT-8EDA-53L8Y,0.00735,0.0147
1672877537854179957,557551,2018-11-18 22:40:33,Ordinary Payment,S-VBES-LWVT-8EDA-53L8Y,S-KKBL-U9NX-9FBX-9KB7M,0.00735,0.0147
5069702557538475747,557551,2018-11-18 22:40:33,Ordinary Payment,S-VBES-LWVT-8EDA-53L8Y,S-5VY5-EH8T-LUFZ-99C6F,0.00735,0.0147
7881924358926255958,557551,2018-11-18 22:40:33,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-VBES-LWVT-8EDA-53L8Y,0.00735,0.0147
709759416987495390,557550,2018-11-18 22:38:33,Ordinary Payment,S-XFLV-6JCR-VTB2-DSR7A,S-VBES-LWVT-8EDA-53L8Y,0.00735,0.05145
11822353850517592996,557541,2018-11-18 22:11:21,Ordinary Payment,S-DVHK-F8V3-7FUH-DCQGX,S-VBES-LWVT-8EDA-53L8Y,0.00735,0.0147
8609906504941769389,557538,2018-11-18 21:59:20,Ordinary Payment,S-8XRP-RY7C-8B64-64C2M,S-VBES-LWVT-8EDA-53L8Y,0.00735,0.0147
12525411023356242562,557537,2018-11-18 21:56:20,Ordinary Payment,S-VBES-LWVT-8EDA-53L8Y,S-E375-ZY2R-ED7T-DZYEY,0.00735,0.02205
13643818511226338747,557537,2018-11-18 21:56:20,Ordinary Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-VBES-LWVT-8EDA-53L8Y,0.00735,0.02205
8060467864655750203,557537,2018-11-18 21:56:20,Ordinary Payment,S-VBES-LWVT-8EDA-53L8Y,S-2TXD-DD9C-LMKK-4U9PT,0.00735,0.02205
17494264235963529119,557536,2018-11-18 21:52:13,Ordinary Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-VBES-LWVT-8EDA-53L8Y,0.00735,0.0294
1039861187591084496,557536,2018-11-18 21:52:13,Ordinary Payment,S-VBES-LWVT-8EDA-53L8Y,S-KQUQ-5EFQ-D6RV-63WG9,0.00735,0.0294
2731036184148567575,557536,2018-11-18 21:52:13,Ordinary Payment,S-VBES-LWVT-8EDA-53L8Y,S-DNTY-XE3P-VG4H-B848Q,0.00735,0.0294
2766902585904116015,557536,2018-11-18 21:52:13,Ordinary Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-VBES-LWVT-8EDA-53L8Y,0.00735,0.02205
7710481352728235972,557536,2018-11-18 21:52:13,Ordinary Payment,S-VBES-LWVT-8EDA-53L8Y,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.0294
10589510975365961236,557535,2018-11-18 21:51:08,Ordinary Payment,S-VBES-LWVT-8EDA-53L8Y,S-A9SQ-GQL6-94E4-CSQUK,0.00735,0.05145
16695887936233169308,557535,2018-11-18 21:51:08,Ordinary Payment,S-VBES-LWVT-8EDA-53L8Y,S-T3WU-D6ZQ-X8KS-DQWHU,0.00735,0.0294
11215050892480931260,557526,2018-11-18 21:17:13,Ordinary Payment,S-L8U3-ZBGF-8RRN-6E38H,S-VBES-LWVT-8EDA-53L8Y,0.00735,0.03675
1101550610132997954,557526,2018-11-18 21:17:13,Ordinary Payment,S-FFHR-4FSF-KNF6-9PMXY,S-VBES-LWVT-8EDA-53L8Y,0.00735,0.0441
1633019942322191868,557526,2018-11-18 21:17:13,Ordinary Payment,S-6MW7-45L3-AGMX-CM9YA,S-VBES-LWVT-8EDA-53L8Y,0.00735,0.03675
6481428497753116265,557526,2018-11-18 21:17:13,Ordinary Payment,S-VBES-LWVT-8EDA-53L8Y,S-LMFN-WAYA-73U2-6HZWR,0.00735,0.03675
3479425272018910743,557525,2018-11-18 21:15:58,Ordinary Payment,S-K7UE-K39J-77N6-EMA7L,S-VBES-LWVT-8EDA-53L8Y,0.00735,0.05145
5871168695013696535,557525,2018-11-18 21:15:58,Ordinary Payment,S-2TXD-DD9C-LMKK-4U9PT,S-VBES-LWVT-8EDA-53L8Y,0.00735,0.0441
3245322184387940682,557508,2018-11-18 20:15:21,Ordinary Payment,S-VBES-LWVT-8EDA-53L8Y,S-X7K8-VT9R-MSUH-9GEXV,0.00735,0.0588
15003296657533855911,557456,2018-11-18 16:45:01,Ordinary Payment,S-VBES-LWVT-8EDA-53L8Y,S-BH2J-2A4M-GPRB-E6Q6Z,0.00735,0.0588
3178920364975673256,557418,2018-11-18 14:05:04,Ordinary Payment,S-2NAU-7QNY-X8Q9-4W4UL,S-VBES-LWVT-8EDA-53L8Y,0.00735,0.05145
3786542258887598167,557343,2018-11-18 09:01:17,Ordinary Payment,S-YQYK-6FZH-PB2M-BKXNY,S-VBES-LWVT-8EDA-53L8Y,0.00735,0.05145
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-VBES-LWVT-8EDA-53L8Y,1.98807107,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-VBES-LWVT-8EDA-53L8Y,0.39341067,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-VBES-LWVT-8EDA-53L8Y,1.62393695,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-VBES-LWVT-8EDA-53L8Y,0.81593417,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-VBES-LWVT-8EDA-53L8Y,1.29783167,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-VBES-LWVT-8EDA-53L8Y,0.02347592,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-VBES-LWVT-8EDA-53L8Y,1.27804684,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-VBES-LWVT-8EDA-53L8Y,0.22852923,0.0147
1566512537929829047,542891,2018-10-08 21:38:00,MultiOutSame Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-VBES-LWVT-8EDA-53L8Y,2.13823475,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-VBES-LWVT-8EDA-53L8Y,1.47161338,0.00735
12519274838327027175,542775,2018-10-08 13:48:37,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-VBES-LWVT-8EDA-53L8Y,3.15468863,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-VBES-LWVT-8EDA-53L8Y,1.20294615,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-VBES-LWVT-8EDA-53L8Y,0.72844314,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-VBES-LWVT-8EDA-53L8Y,0.46342043,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,,80.60293522,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-VBES-LWVT-8EDA-53L8Y,1.92099161,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-VBES-LWVT-8EDA-53L8Y,0.38973793,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-VBES-LWVT-8EDA-53L8Y,0.18477322,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-VBES-LWVT-8EDA-53L8Y,0.96430803,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-VBES-LWVT-8EDA-53L8Y,0.29642401,0.02205
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-VBES-LWVT-8EDA-53L8Y,0.72251563,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-VBES-LWVT-8EDA-53L8Y,1.49620306,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-VBES-LWVT-8EDA-53L8Y,2.27680323,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-VBES-LWVT-8EDA-53L8Y,1.01242343,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-VBES-LWVT-8EDA-53L8Y,0.6803232,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-VBES-LWVT-8EDA-53L8Y,0.78643446,0.0147
1396420804630659461,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-99NF-TWPA-GL7M-HC25D,S-VBES-LWVT-8EDA-53L8Y,2.48206631,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-VBES-LWVT-8EDA-53L8Y,0.49515226,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-VBES-LWVT-8EDA-53L8Y,0.59355516,0.02205
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-VBES-LWVT-8EDA-53L8Y,0.0794704,0.0147
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-VBES-LWVT-8EDA-53L8Y,1.82585675,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-VBES-LWVT-8EDA-53L8Y,0.10116053,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-VBES-LWVT-8EDA-53L8Y,0.48125321,0.00735
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-VBES-LWVT-8EDA-53L8Y,0.05900234,0.00735
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-VBES-LWVT-8EDA-53L8Y,2.77353575,0.00735
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-VBES-LWVT-8EDA-53L8Y,3.77005207,0.02205
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-VBES-LWVT-8EDA-53L8Y,0.92565063,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-VBES-LWVT-8EDA-53L8Y,0.62315909,0.00735
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-VBES-LWVT-8EDA-53L8Y,1.40298164,0.00735
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-VBES-LWVT-8EDA-53L8Y,5.78987507,0.00735
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-VBES-LWVT-8EDA-53L8Y,1.53350744,0.02205
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-VBES-LWVT-8EDA-53L8Y,1.54516538,0.02205
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-VBES-LWVT-8EDA-53L8Y,0.93297663,0.02205
1178133741343857152,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-VBES-LWVT-8EDA-53L8Y,3.73298208,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-VBES-LWVT-8EDA-53L8Y,1.74613149,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-VBES-LWVT-8EDA-53L8Y,1.66821382,0.02205
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-VBES-LWVT-8EDA-53L8Y,1.08452824,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-VBES-LWVT-8EDA-53L8Y,0.78804749,0.02205
13324029510515754576,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-VBES-LWVT-8EDA-53L8Y,0.03803761,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-VBES-LWVT-8EDA-53L8Y,0.28419258,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-VBES-LWVT-8EDA-53L8Y,0.15100536,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-VBES-LWVT-8EDA-53L8Y,0.07060735,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-VBES-LWVT-8EDA-53L8Y,0.26071073,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-VBES-LWVT-8EDA-53L8Y,1.62399912,0.02205
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-VBES-LWVT-8EDA-53L8Y,0.14338958,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-VBES-LWVT-8EDA-53L8Y,1.42258968,0.02205
16945036653491723058,542205,2018-10-06 23:24:21,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-VBES-LWVT-8EDA-53L8Y,8.70665198,0.00735
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-VBES-LWVT-8EDA-53L8Y,0.59242424,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-VBES-LWVT-8EDA-53L8Y,0.53033822,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-VBES-LWVT-8EDA-53L8Y,1.1599819,0.0147
2113920398146574586,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-VBES-LWVT-8EDA-53L8Y,0.76320348,0.02205
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-VBES-LWVT-8EDA-53L8Y,0.55081427,0.0147
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-VBES-LWVT-8EDA-53L8Y,1.44826453,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-VBES-LWVT-8EDA-53L8Y,0.12310126,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-VBES-LWVT-8EDA-53L8Y,1.71656367,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-VBES-LWVT-8EDA-53L8Y,0.94687766,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-VBES-LWVT-8EDA-53L8Y,0.87803901,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-VBES-LWVT-8EDA-53L8Y,0.75236024,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-VBES-LWVT-8EDA-53L8Y,1.96189271,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-VBES-LWVT-8EDA-53L8Y,0.05971045,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-VBES-LWVT-8EDA-53L8Y,1.43962369,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-VBES-LWVT-8EDA-53L8Y,0.09223759,0.02205
14195779294208260772,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-VBES-LWVT-8EDA-53L8Y,0.43449906,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-VBES-LWVT-8EDA-53L8Y,0.31770874,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-VBES-LWVT-8EDA-53L8Y,0.97921539,0.0147
11390776358994092088,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-VBES-LWVT-8EDA-53L8Y,0.41033974,0.0147
12614667444070057846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-VBES-LWVT-8EDA-53L8Y,1.37853845,0.02205
10534063839838280189,542069,2018-10-06 14:46:08,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-VBES-LWVT-8EDA-53L8Y,4.676253,0.02205
8992915199987212090,542069,2018-10-06 14:46:08,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-VBES-LWVT-8EDA-53L8Y,0.02243987,0.02205
4833990451147123680,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-VBES-LWVT-8EDA-53L8Y,36.27321899,0.02205
5953381734208876583,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-VBES-LWVT-8EDA-53L8Y,2.80953897,0.02205
14511484874767967866,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-VBES-LWVT-8EDA-53L8Y,1.79987756,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-VBES-LWVT-8EDA-53L8Y,2.32811202,0.0294
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-VBES-LWVT-8EDA-53L8Y,1.17044836,0.03675
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-VBES-LWVT-8EDA-53L8Y,0.07362324,0.03675
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-VBES-LWVT-8EDA-53L8Y,1.60082106,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-VBES-LWVT-8EDA-53L8Y,1.11275485,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-VBES-LWVT-8EDA-53L8Y,1.21280204,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-VBES-LWVT-8EDA-53L8Y,0.91908971,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-VBES-LWVT-8EDA-53L8Y,2.16845596,0.0441
12693410552058704230,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-VBES-LWVT-8EDA-53L8Y,2.52944506,0.03675
15440403095096328710,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-VBES-LWVT-8EDA-53L8Y,4.09410195,0.0441
6641724001297481552,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-VBES-LWVT-8EDA-53L8Y,4.82196078,0.03675
4323106308533154211,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-VBES-LWVT-8EDA-53L8Y,4.00186015,0.03675
2219536292246559676,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-VBES-LWVT-8EDA-53L8Y,3.9697897,0.03675
16211851381110690799,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-VBES-LWVT-8EDA-53L8Y,12.02355573,0.03675
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-VBES-LWVT-8EDA-53L8Y,4.90635882,0.03675
4248326789561641480,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-VBES-LWVT-8EDA-53L8Y,0.62544726,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-VBES-LWVT-8EDA-53L8Y,2.38818496,0.0294
1804640505367210318,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-VBES-LWVT-8EDA-53L8Y,15.14851065,0.02205
3235973553935479793,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-VBES-LWVT-8EDA-53L8Y,15.06472863,0.02205
13799949099265813671,541951,2018-10-06 07:00:18,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-VBES-LWVT-8EDA-53L8Y,2.81120476,0.0147
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-VBES-LWVT-8EDA-53L8Y,1.08862199,0.00735
8098280062527279995,540834,2018-10-03 03:50:28,Ordinary Payment,S-WHZX-W67E-HCFY-D3LT6,S-VBES-LWVT-8EDA-53L8Y,0.10543178,0.08085
9429990007631996161,540810,2018-10-03 02:28:18,Ordinary Payment,S-VBES-LWVT-8EDA-53L8Y,S-Z53E-LSSS-6DC7-7T4AN,0.01336416,0.1029
8327446364357078697,540795,2018-10-03 01:01:19,Ordinary Payment,S-5BQU-WX6F-28MP-6M4JP,S-VBES-LWVT-8EDA-53L8Y,0.1833355,0.1176
16050016306417156911,540546,2018-10-02 08:35:20,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-VBES-LWVT-8EDA-53L8Y,0.01490571,0.0441
