ID,Height,timestamp,Type,From,To,Amount,Fee
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YV3J-UF2G-YKKN-8DTDV,1e-08,1.0584
8677606003461882191,635504,2019-06-25 02:09:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YV3J-UF2G-YKKN-8DTDV,144942.8067143,1.0
18351370348347985293,555499,2018-11-13 04:43:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,200.27031468,0.01
2056681834908058686,553139,2018-11-06 14:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,201.71371607,0.01
11112401203253545979,552593,2018-11-05 01:27:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,203.76409775,0.01
15923814846778799870,552304,2018-11-04 06:07:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,444.13562544,0.01
6705741825268818580,552221,2018-11-04 00:18:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,441.31894382,0.01
12023839941531004154,552129,2018-11-03 18:14:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,212.79762701,0.01
12275593323864934342,551924,2018-11-03 04:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,568.02340232,0.01
17884956964617154854,551426,2018-11-01 18:56:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,503.83588692,0.01
10597625358949048666,551239,2018-11-01 06:14:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,214.02677708,0.01
5483990883371211525,551069,2018-10-31 18:59:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,599.10742784,0.01
2710518304561507467,550777,2018-10-30 22:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,607.68316827,0.01
9723588889429107810,550562,2018-10-30 09:11:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,631.42429621,0.01
4526204642326471544,550213,2018-10-29 09:43:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,628.5951502,0.01
14114264826020041411,549878,2018-10-28 11:09:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,213.67513627,0.01
12634803357953663692,549603,2018-10-27 16:15:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,651.66504631,0.01
13285934055553200737,549317,2018-10-26 21:24:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,226.12284282,0.01
5079588698488515289,548896,2018-10-25 17:21:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,733.97281029,0.01
5484671182584195565,548386,2018-10-24 07:04:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,509.64723231,0.01
15490125760551363551,548076,2018-10-23 10:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,214.72130398,0.01
11123073404081433550,547707,2018-10-22 09:18:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,209.41206367,0.01
455907087539770890,547463,2018-10-21 17:02:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,597.00287325,0.01
2607695509211513521,547129,2018-10-20 18:18:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,490.1959816,0.01
12684970089503322937,546905,2018-10-20 03:44:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,219.00158289,0.01
777311687043802524,546622,2018-10-19 08:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,217.48469871,0.01
16557757762742553451,545981,2018-10-17 13:35:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,519.91105567,0.01
16258186607163795906,545977,2018-10-17 13:11:03,Reward Recipient Assignment,S-YV3J-UF2G-YKKN-8DTDV,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
6262461254382391158,545965,2018-10-17 12:36:10,Reward Recipient Assignment,S-YV3J-UF2G-YKKN-8DTDV,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
17821547960707714450,545778,2018-10-17 00:13:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,202.92669858,0.01
3073711797089302969,545253,2018-10-15 12:45:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,224.48288024,0.01
5732395942704760128,544438,2018-10-13 05:51:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,658.05650381,0.01
12842636272623257218,544215,2018-10-12 15:10:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,217.51171856,0.01
12691392101075066837,543573,2018-10-10 19:47:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,207.34688562,0.01
17289198304613225957,542419,2018-10-07 14:04:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,209.50262383,0.01
7273809696309274269,541498,2018-10-05 00:40:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,478.9090554,0.01
9769631813859995850,541211,2018-10-04 05:15:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,466.58938978,0.01
10408419947106776749,541121,2018-10-03 22:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,475.86392365,0.01
3034340513371325500,540881,2018-10-03 07:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,444.82257652,0.01
1564857915088396786,540697,2018-10-02 18:31:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,203.01045263,0.01
16184553184889326652,540062,2018-09-30 23:37:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,454.01143518,0.01
4509364692129785979,539991,2018-09-30 18:49:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,201.82836398,0.01
14940207848353876246,539739,2018-09-30 02:12:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,477.43640873,0.01
5971062916284250757,539413,2018-09-29 03:49:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,477.48340477,0.01
5880948956703760728,539316,2018-09-28 21:40:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,202.94026594,0.01
10876062590981623607,538996,2018-09-27 23:55:58,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-YV3J-UF2G-YKKN-8DTDV,0.0,0.1
702579599029735862,538996,2018-09-27 23:55:58,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-YV3J-UF2G-YKKN-8DTDV,0.0,0.1
4697902580055755321,538996,2018-09-27 23:55:58,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-YV3J-UF2G-YKKN-8DTDV,0.0,0.1
15361286239486087002,538975,2018-09-27 23:00:28,Ordinary Payment,S-YV3J-UF2G-YKKN-8DTDV,S-G7SM-53RA-FV7V-8XMMK,2000.0,0.1
9181553779450550833,538971,2018-09-27 22:52:52,Marketplace Purchase,S-YV3J-UF2G-YKKN-8DTDV,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
11189768679734276900,538969,2018-09-27 22:47:55,Marketplace Purchase,S-YV3J-UF2G-YKKN-8DTDV,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
14057599015049419207,538843,2018-09-27 13:36:08,Arbitrary Message,S-YV3J-UF2G-YKKN-8DTDV,S-K7G3-PKF6-S7Y3-FRZMY,0.0,0.1
5780114666221692472,538655,2018-09-27 01:23:47,Arbitrary Message,S-YV3J-UF2G-YKKN-8DTDV,S-K7G3-PKF6-S7Y3-FRZMY,0.0,1.0
8543077714655877657,538588,2018-09-26 20:44:06,Marketplace Delivery,S-K7G3-PKF6-S7Y3-FRZMY,S-YV3J-UF2G-YKKN-8DTDV,0.0,0.1
9430072214550585853,537945,2018-09-25 01:47:58,Arbitrary Message,S-YV3J-UF2G-YKKN-8DTDV,S-K7G3-PKF6-S7Y3-FRZMY,0.0,0.1
3891871263787540428,537879,2018-09-24 21:09:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,211.78463438,0.01
13142284090972437824,537838,2018-09-24 18:11:44,Arbitrary Message,S-YV3J-UF2G-YKKN-8DTDV,S-K7G3-PKF6-S7Y3-FRZMY,0.0,0.1
14399296559547340261,537838,2018-09-24 18:11:44,Ordinary Payment,S-YV3J-UF2G-YKKN-8DTDV,S-K7G3-PKF6-S7Y3-FRZMY,2000.0,0.1
11866887379245545345,537835,2018-09-24 17:56:04,Marketplace Purchase,S-YV3J-UF2G-YKKN-8DTDV,S-K7G3-PKF6-S7Y3-FRZMY,0.0,0.1
17333776178302926079,537722,2018-09-24 10:28:39,Marketplace Purchase,S-YV3J-UF2G-YKKN-8DTDV,S-KDML-TPAK-VLF9-6TMR9,0.0,0.1
14844403977132317210,536444,2018-09-20 20:42:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,527.3028777,0.01
8794425123108133376,535963,2018-09-19 12:13:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,202.37359075,0.01
8405363430410699751,535457,2018-09-18 02:27:41,Reward Recipient Assignment,S-YV3J-UF2G-YKKN-8DTDV,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
647954782789461109,535452,2018-09-18 02:12:07,Reward Recipient Assignment,S-YV3J-UF2G-YKKN-8DTDV,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
5299951750506814434,535446,2018-09-18 01:58:32,Reward Recipient Assignment,S-YV3J-UF2G-YKKN-8DTDV,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
4003356322638091850,535429,2018-09-18 00:30:13,Reward Recipient Assignment,S-YV3J-UF2G-YKKN-8DTDV,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
3917968256690641248,535407,2018-09-17 23:08:05,Reward Recipient Assignment,S-YV3J-UF2G-YKKN-8DTDV,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17666222043909981934,535274,2018-09-17 14:18:32,Reward Recipient Assignment,S-YV3J-UF2G-YKKN-8DTDV,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
16910772017181664018,535269,2018-09-17 14:02:10,Reward Recipient Assignment,S-YV3J-UF2G-YKKN-8DTDV,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
14094589739288708450,535263,2018-09-17 13:34:28,Reward Recipient Assignment,S-YV3J-UF2G-YKKN-8DTDV,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
8946186194917105117,534759,2018-09-16 03:38:09,Reward Recipient Assignment,S-YV3J-UF2G-YKKN-8DTDV,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
14645681359497082154,534754,2018-09-16 03:26:24,Reward Recipient Assignment,S-YV3J-UF2G-YKKN-8DTDV,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
11282632072255494225,534749,2018-09-16 03:12:15,Reward Recipient Assignment,S-YV3J-UF2G-YKKN-8DTDV,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
3199187547832389282,534744,2018-09-16 02:36:43,Reward Recipient Assignment,S-YV3J-UF2G-YKKN-8DTDV,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
9805401995868008968,534734,2018-09-16 01:54:47,Reward Recipient Assignment,S-YV3J-UF2G-YKKN-8DTDV,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
12361877471620924519,534718,2018-09-16 00:41:45,Reward Recipient Assignment,S-YV3J-UF2G-YKKN-8DTDV,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
17859576872986268009,534226,2018-09-14 16:03:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,202.13222624,0.01
7385813454643681422,532687,2018-09-10 08:41:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,496.30783398,0.01
1291349047371818561,532253,2018-09-09 03:18:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,209.62470655,0.01
5371116928894925019,530807,2018-09-05 01:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,204.50812314,0.01
2076938088925881404,529371,2018-09-01 01:37:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,211.10578923,0.01
18057361283650341690,527721,2018-08-27 10:48:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,201.3467229,0.01
15737200475890669106,526497,2018-08-24 00:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,558.09567009,0.01
9717970874689108529,526050,2018-08-22 19:18:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,596.5833586,0.01
4076030671487497565,524990,2018-08-19 19:20:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,203.03795237,0.01
13405703144739866841,524139,2018-08-17 10:30:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,678.05833271,0.01
17006595984188456795,523182,2018-08-14 18:21:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,523.70040311,0.01
17976845820872123832,523048,2018-08-14 09:17:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,215.11824113,0.01
5532155929779317649,522164,2018-08-11 21:29:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,201.38714882,0.01
4668337826984310252,520784,2018-08-08 01:17:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,204.3013701,0.01
18102319161648938267,519905,2018-08-05 14:02:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,204.00435662,0.01
12628622516670515389,519323,2018-08-03 23:13:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,536.22537897,0.01
7198533590200584046,519158,2018-08-03 11:54:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,213.5381923,0.01
5489832414418680346,518598,2018-08-01 22:23:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,210.87109734,0.01
1338347816299151349,517804,2018-07-30 16:54:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,201.18827288,0.01
374887996823527138,516497,2018-07-27 01:33:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,205.65230074,0.01
10572585170485260733,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YV3J-UF2G-YKKN-8DTDV,0.0,1.0
7473824275289172741,515709,2018-07-24 20:18:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,519.20504159,0.01
69154630346230729,515373,2018-07-23 21:41:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,612.4610029,0.01
330379162205222602,514666,2018-07-21 22:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,679.17215384,0.01
16999242052156549426,513605,2018-07-18 23:19:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,203.58023759,0.01
16036617775045893020,512545,2018-07-15 23:35:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,573.60284167,0.01
3964638150339608716,512307,2018-07-15 07:53:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,610.5550617,0.01
1817788846818844750,512011,2018-07-14 12:00:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,210.65401854,0.01
1787085084728287557,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-YV3J-UF2G-YKKN-8DTDV,0.0,1.0
15258884802433354594,510680,2018-07-10 18:35:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,538.01921442,0.01
3665908787421470145,510563,2018-07-10 10:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,204.34922005,0.01
2743433436468149989,509526,2018-07-07 13:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,662.83932002,0.01
14580392930143834251,508879,2018-07-05 17:44:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,608.82242717,0.01
8313335624302596610,508511,2018-07-04 16:47:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,614.00849049,0.01
7371995765952640112,508207,2018-07-03 20:29:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,564.28498412,0.01
3704388115951621431,507952,2018-07-03 03:21:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,588.10318123,0.01
14901459986186246637,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YV3J-UF2G-YKKN-8DTDV,0.0,1.0
15925014192561140737,507579,2018-07-02 02:05:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,667.52725696,0.01
8218109814686325975,507253,2018-07-01 04:19:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,200.52656773,0.01
1012879844666773720,506389,2018-06-28 18:04:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,698.62317715,0.01
14259523184997237022,505762,2018-06-27 00:18:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,200.3823141,0.01
14246341051704644322,505170,2018-06-25 08:35:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,202.19075008,0.01
368195731933275805,504289,2018-06-22 21:34:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,201.00425175,0.01
6504247023524117717,503253,2018-06-20 00:07:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,702.0422276,0.01
11616773739334351075,502747,2018-06-18 14:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,14.954981,0.00735
4480764264247560314,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,71.66929187,1.0
14756986527517493785,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,129.1933109,1.0
16491248679607185382,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,84.96151826,1.0
15778792957415570315,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,60.50722132,1.0
17179581676407162051,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,77.50572996,1.0
4187265587804269368,500063,2018-06-11 01:04:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,520.47028613,1.0
17027545722793382076,499904,2018-06-10 14:15:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,101.62308762,1.0
13917901086269269724,499545,2018-06-09 14:26:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,546.2927347,1.0
2403227652602031431,499355,2018-06-09 01:34:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,521.99304772,1.0
17319055417432830426,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,96.79352341,1.0
15944453007325497388,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,34.81518143,1.0
972822614228233387,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,55.18673723,1.0
1868886452902839969,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,53.2277463,1.0
17071245791486487121,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,78.33584723,1.0
17822662112039140655,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,68.68908085,1.0
2303428127626383146,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,39.35404731,1.0
3805342192843819481,496338,2018-05-31 14:37:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,61.56987762,1.0
17238111904126605653,495974,2018-05-30 14:13:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,26.07387093,1.0
7290298805080596807,495609,2018-05-29 14:02:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,21.582644,1.0
4742608955872853181,495250,2018-05-28 13:47:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,65.21540437,1.0
5241070873016203163,494831,2018-05-27 10:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,6.71007544,1.0
16576905408892420645,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,28.99093105,1.0
5903829604564326990,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,4.50376977,1.0
10907934722027249310,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,38.58535792,1.0
16245330492825386324,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,27.42146422,1.0
15209086460970097800,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,28.47895316,1.0
1334592784461140277,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,29.54794731,1.0
12572843607032005019,492115,2018-05-19 19:19:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,17.62699032,1.0
10028983428898886185,491723,2018-05-18 16:58:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,27.96409485,1.0
192418441549271918,491362,2018-05-17 16:51:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,167.29566513,1.0
14999900877445408672,491001,2018-05-16 16:05:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,557.09256172,1.0
11706387839806934848,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,17.06242664,1.0
17919133050758975215,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,49.97899101,1.0
5048319263246695902,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,27.89735376,1.0
5854461310015776070,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,54.32088964,1.0
17773938610144253122,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,258.31473019,1.0
4356430026564119192,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YV3J-UF2G-YKKN-8DTDV,80.46284352,1.0
