ID,Height,timestamp,Type,From,To,Amount,Fee
8078508369528831961,779598,2020-07-31 21:50:27,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-4Y3L-HTP3-9HX5-2QU9P,2.8387,0.00735
8194142431980796441,742128,2020-04-18 08:56:43,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-QGT5-Y2NX-EJGV-8Z6AF,1.0,0.0294
12806188127334481711,741924,2020-04-17 18:53:28,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-RH53-HJCR-2UJH-GV6BY,1.0,0.03675
13285321676432766450,741832,2020-04-17 12:59:02,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-2UH3-BLYV-8ZUG-FXVNU,1.0,0.05145
18424785242911387121,739436,2020-04-10 19:59:52,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-ZA4H-3RGA-RHVR-8MJ3D,27.0,0.03675
16530248456193640233,738613,2020-04-08 12:41:39,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-SUEM-DW4D-Z7VG-32JTU,2.0,0.0294
6280508073795819085,738186,2020-04-07 07:47:50,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-SUEM-DW4D-Z7VG-32JTU,2.0,0.0147
3341234276816990231,737003,2020-04-04 00:44:33,Ordinary Payment,S-6W5D-S2FU-UANT-CUFVR,S-SUEM-DW4D-Z7VG-32JTU,24.0,0.0441
4336193367963834571,736494,2020-04-02 14:31:57,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-E43T-H4F9-Y646-CHLZE,7.0,0.0147
14008552812309768915,733063,2020-03-24 00:08:03,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-SUEM-DW4D-Z7VG-32JTU,1.0,0.0294
5730050875432238245,732036,2020-03-21 03:40:48,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-6NEB-TT8M-NEVF-58JSA,6.0,0.0294
5865912855339586486,731851,2020-03-20 15:04:42,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-SUEM-DW4D-Z7VG-32JTU,11.0,0.05145
7743511597172973952,731358,2020-03-19 05:42:20,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-BC9G-2SLS-HHD6-DH2X4,7.0,0.0441
10441118996799422875,731257,2020-03-18 23:14:28,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-GV6P-LDKX-V6WR-FSGUR,5.0,0.0441
15004272321154353327,730666,2020-03-17 07:26:31,Ordinary Payment,S-MSZL-LJTR-TMTS-GZPPT,S-SUEM-DW4D-Z7VG-32JTU,3.0,0.0294
12516109163514793531,730421,2020-03-16 15:10:34,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-V2CL-JCMZ-L6QU-CDYQF,11.0,0.05145
12960537965325418165,730020,2020-03-15 12:00:45,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-SUEM-DW4D-Z7VG-32JTU,17.0,0.0441
8759156013287456389,729626,2020-03-14 09:54:37,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-S43F-X69D-EC7J-3QQWV,2.0,0.03675
8201937271165858765,729579,2020-03-14 06:13:08,Ordinary Payment,S-9SVU-PWDW-KU8W-2G935,S-SUEM-DW4D-Z7VG-32JTU,2.0,0.0588
15435485529245751155,729171,2020-03-13 03:19:49,Ordinary Payment,S-HMT4-BK5T-3NHE-DM3X5,S-SUEM-DW4D-Z7VG-32JTU,3.0,0.02205
15580276610383245291,728935,2020-03-12 11:37:24,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-SUEM-DW4D-Z7VG-32JTU,1.0,0.0294
15396327616811311338,728757,2020-03-11 23:17:13,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-3X6Y-GHEJ-ZA5Q-GX2LX,5.0,0.03675
16093232572522265983,728502,2020-03-11 06:22:08,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-GPHC-TPXW-Y28Q-CNFZM,18.0,0.05145
5372024276906279168,728020,2020-03-09 21:37:18,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-SUEM-DW4D-Z7VG-32JTU,16.0,0.05145
2765610238735868973,727783,2020-03-09 05:52:40,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-7UQ3-474Z-DJLA-3R2S6,17.0,0.05145
10525165615326086788,727209,2020-03-07 15:20:32,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-SUEM-DW4D-Z7VG-32JTU,13.0,0.03675
4938110182204159593,726726,2020-03-06 07:01:17,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-SUEM-DW4D-Z7VG-32JTU,1.0,0.0147
8867965892529512623,726039,2020-03-04 08:53:24,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-VH56-CH9A-QRV9-2W8Y6,15.0,0.0588
1426527725031791500,725788,2020-03-03 15:55:47,Ordinary Payment,S-JBHD-2KZK-GAP4-7W7PJ,S-SUEM-DW4D-Z7VG-32JTU,10.0,0.0588
12251763657146244671,724305,2020-02-28 12:16:11,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-SUEM-DW4D-Z7VG-32JTU,2.0,0.03675
10599818536222232833,723723,2020-02-26 21:13:05,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-SUEM-DW4D-Z7VG-32JTU,16.0,0.0441
17408600525915311956,723344,2020-02-25 19:19:50,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-V7DK-KBRU-UDD3-EL7YK,2.0,0.0294
15413934213656105285,723257,2020-02-25 13:59:33,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-BYRW-VADN-2J4D-BY6S2,3.0,0.0147
6384306160096664443,723089,2020-02-25 02:10:56,Ordinary Payment,S-RU4A-TY59-CQGM-5PYRD,S-SUEM-DW4D-Z7VG-32JTU,1.0,0.02205
1279009188153302552,722998,2020-02-24 20:16:22,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-SUEM-DW4D-Z7VG-32JTU,1.0,0.0441
18246339007294812379,722794,2020-02-24 06:23:33,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-SUEM-DW4D-Z7VG-32JTU,4.0,0.00735
3505589405741669109,721875,2020-02-21 17:11:08,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-ZP5Z-YMTU-N8JJ-BLZJA,3.0,0.05145
8888609057613814677,721806,2020-02-21 12:23:15,Ordinary Payment,S-Q3ML-P437-H4XW-HYAR2,S-SUEM-DW4D-Z7VG-32JTU,2.0,0.0294
17310028314325368089,721726,2020-02-21 07:15:30,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-UGZ4-GNPQ-FZSW-7PRNQ,2.0,0.02205
8608342159948035919,719708,2020-02-15 15:25:17,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-Q7WG-FM66-WCKE-D2XZR,2.0,0.05145
7428656825854039428,719116,2020-02-13 23:57:11,Ordinary Payment,S-KTUX-QSA8-Z3LA-77262,S-SUEM-DW4D-Z7VG-32JTU,5.0,0.0294
4033148612778348869,718760,2020-02-12 23:56:24,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-MK3F-Q26V-S4FN-H84UC,2.0,0.03675
1100640976248994076,718445,2020-02-12 02:41:23,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-SUEM-DW4D-Z7VG-32JTU,2.0,0.02205
1156665368395515386,717865,2020-02-10 11:52:22,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-3PK3-W3E5-TBVJ-6JLCT,1.0,0.0588
2538276870867556936,717464,2020-02-09 08:59:22,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-YJ2F-QS5R-EU63-2GBUM,2.0,0.00735
4869349109231837714,716796,2020-02-07 11:46:49,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-UXDT-A843-SQ3V-GDPA3,1.0,0.05145
13788489333193888714,716708,2020-02-07 05:54:24,Ordinary Payment,S-7VER-Q55F-X5JR-D4VEE,S-SUEM-DW4D-Z7VG-32JTU,4.0,0.0441
12836215944237425741,716464,2020-02-06 13:28:51,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-MQ6T-7GTT-C8RF-3JN9G,1.0,0.0588
5689630101081115537,715458,2020-02-03 17:57:22,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-N5YY-FCRA-E448-ADJ83,1.0,0.05145
1176434748757838724,712348,2020-01-26 01:16:01,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-B776-W8NZ-HGCF-CMJFK,23.0,0.0441
714052022322224807,711819,2020-01-24 13:52:10,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-SUEM-DW4D-Z7VG-32JTU,24.0,0.00735
11520027895481257235,711494,2020-01-23 16:12:58,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-95NC-PRSH-L6HE-GHTCM,2.0,0.00735
13991001978187400592,711480,2020-01-23 14:44:17,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-S28N-XN9A-76Y8-3N28C,4.0,0.0294
14860931663313421,711211,2020-01-22 21:08:21,Ordinary Payment,S-CD4U-VTS5-55JZ-6WWNX,S-SUEM-DW4D-Z7VG-32JTU,2.0,0.0294
10136099149218624739,710556,2020-01-21 01:02:19,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-SUEM-DW4D-Z7VG-32JTU,1.0,0.02205
4572471819935137299,710153,2020-01-19 22:01:56,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-SUEM-DW4D-Z7VG-32JTU,3.0,0.02205
14024942209593770219,709846,2020-01-19 01:27:27,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-9HG3-P9AC-B4AG-F9ZM9,3.0,0.0147
18232857474086907762,709655,2020-01-18 12:33:40,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-SUEM-DW4D-Z7VG-32JTU,5.0,0.0147
14442344335956369705,707689,2020-01-13 00:51:28,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-JGDS-KBC3-375H-4QCTP,1.0,0.02205
15143089093976409489,707683,2020-01-13 00:15:53,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-J9TP-UBHC-FYZ4-GQAKR,8.0,0.0294
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SUEM-DW4D-Z7VG-32JTU,10.0,0.05145
