ID,Height,timestamp,Type,From,To,Amount,Fee
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YP9X-AAXK-AJ4V-3XSV9,2.98500323,0.1
17231841936464113820,849196,2021-02-10 10:28:44,Reward Recipient Assignment,S-YP9X-AAXK-AJ4V-3XSV9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1838748515442029286,723845,2020-02-27 05:17:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YP9X-AAXK-AJ4V-3XSV9,100.03113773,0.1
10383419744966669739,714376,2020-01-31 17:23:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YP9X-AAXK-AJ4V-3XSV9,0.0,0.06615
8310145760884316836,690806,2019-11-26 18:45:50,Reward Recipient Assignment,S-YP9X-AAXK-AJ4V-3XSV9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11582309221329659383,690792,2019-11-26 17:46:22,Reward Recipient Assignment,S-YP9X-AAXK-AJ4V-3XSV9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
8128385398734612678,689758,2019-11-23 20:42:50,Reward Recipient Assignment,S-YP9X-AAXK-AJ4V-3XSV9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
12875053118654134470,689726,2019-11-23 18:31:15,Reward Recipient Assignment,S-YP9X-AAXK-AJ4V-3XSV9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
9057398048657379582,689608,2019-11-23 10:47:01,Reward Recipient Assignment,S-YP9X-AAXK-AJ4V-3XSV9,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.1
6739439086808061414,688467,2019-11-20 05:40:54,Reward Recipient Assignment,S-YP9X-AAXK-AJ4V-3XSV9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3584930237465516531,687738,2019-11-18 05:00:48,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-YP9X-AAXK-AJ4V-3XSV9,100.0,0.00735
12002297606045077660,687582,2019-11-17 18:17:31,Reward Recipient Assignment,S-YP9X-AAXK-AJ4V-3XSV9,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.1
18250055343752320966,687291,2019-11-16 22:48:52,Reward Recipient Assignment,S-YP9X-AAXK-AJ4V-3XSV9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13632089024897959022,495326,2018-05-28 19:01:19,Account Update,S-YP9X-AAXK-AJ4V-3XSV9,,0.0,1.0
8871081706721632634,494809,2018-05-27 08:11:36,Reward Recipient Assignment,S-YP9X-AAXK-AJ4V-3XSV9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4861611694106717036,494674,2018-05-26 23:10:19,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-YP9X-AAXK-AJ4V-3XSV9,1.0,1.0
4296184871790835837,494645,2018-05-26 21:17:12,Ordinary Payment,S-BTJC-URGX-XJ8N-3EJHT,S-YP9X-AAXK-AJ4V-3XSV9,3.0,1.0
