ID,Height,timestamp,Type,From,To,Amount,Fee
176968282052237960,745183,2020-04-26 21:50:09,Ordinary Payment,S-4GAF-FV2E-4DXL-HGJFH,S-7JE5-KRPU-TPX2-EENBH,123.0,0.1
14163707181533846755,318004,2017-01-17 09:56:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
2499317910264898826,318004,2017-01-17 09:56:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
17054417075858334830,317618,2017-01-16 08:01:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
18166876502700578100,316905,2017-01-14 08:16:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
10713239653412669862,316556,2017-01-13 08:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
9281303017553688566,316218,2017-01-12 09:55:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
15641149298688164824,315482,2017-01-10 08:40:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4GAF-FV2E-4DXL-HGJFH,3.0,1.0
18364591547470982428,315481,2017-01-10 08:38:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4GAF-FV2E-4DXL-HGJFH,3.0,1.0
4537009851008681247,315481,2017-01-10 08:38:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
12432743042503926382,315117,2017-01-09 08:05:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
17798610706596137570,315117,2017-01-09 08:05:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
6295924113613589074,314047,2017-01-06 08:40:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
7256865234184967334,314047,2017-01-06 08:40:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4GAF-FV2E-4DXL-HGJFH,3.0,1.0
7663261964400546267,314047,2017-01-06 08:40:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4GAF-FV2E-4DXL-HGJFH,3.0,1.0
11211122514034577767,313675,2017-01-05 07:28:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4GAF-FV2E-4DXL-HGJFH,3.0,1.0
12331268468391492203,313675,2017-01-05 07:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
14500142941356790094,313675,2017-01-05 07:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
9180745795825725452,313675,2017-01-05 07:28:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4GAF-FV2E-4DXL-HGJFH,3.0,1.0
3318746086929625792,313360,2017-01-04 10:43:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
4071518376977785187,313360,2017-01-04 10:43:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
8018995511925826073,313360,2017-01-04 10:43:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4GAF-FV2E-4DXL-HGJFH,3.0,1.0
7464848490844037120,313014,2017-01-03 11:02:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
8308641920072844109,313014,2017-01-03 11:02:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
11908092478480069697,311530,2016-12-30 07:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
12521622880886554472,311530,2016-12-30 07:55:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
1344576612868248594,311530,2016-12-30 07:55:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4GAF-FV2E-4DXL-HGJFH,3.0,1.0
14697178225538073565,311253,2016-12-29 13:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
15186696156666176786,311253,2016-12-29 13:09:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4GAF-FV2E-4DXL-HGJFH,3.0,1.0
1554025871602869331,311253,2016-12-29 13:09:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
885058543142538246,309103,2016-12-23 12:54:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
8930766000438990800,309103,2016-12-23 12:54:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
8950013864418126326,309103,2016-12-23 12:54:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4GAF-FV2E-4DXL-HGJFH,3.0,1.0
8860994800018338044,306244,2016-12-15 13:20:18,Ordinary Payment,S-4GAF-FV2E-4DXL-HGJFH,S-7JE5-KRPU-TPX2-EENBH,25.0,1.0
13128332826800102645,306242,2016-12-15 13:12:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4GAF-FV2E-4DXL-HGJFH,3.0,1.0
14022160627483937042,306242,2016-12-15 13:12:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
15265299882966787969,306242,2016-12-15 13:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
9237410949512485889,305520,2016-12-13 12:25:56,Ordinary Payment,S-4GAF-FV2E-4DXL-HGJFH,S-7JE5-KRPU-TPX2-EENBH,40.0,1.0
9657676823659709104,305520,2016-12-13 12:25:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4GAF-FV2E-4DXL-HGJFH,3.0,1.0
16747627682018989182,305520,2016-12-13 12:25:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
98997256524630346,305520,2016-12-13 12:25:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
10210006580310776225,300513,2016-11-29 12:29:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4GAF-FV2E-4DXL-HGJFH,3.0,1.0
795138882967332212,300513,2016-11-29 12:29:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
6183315558205110954,300513,2016-11-29 12:29:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
11086265872239271054,283688,2016-10-13 08:43:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
6106379121307109179,283688,2016-10-13 08:43:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4GAF-FV2E-4DXL-HGJFH,3.0,1.0
11214999669287807826,283396,2016-10-12 13:12:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4GAF-FV2E-4DXL-HGJFH,3.0,1.0
1626499839330054470,283396,2016-10-12 13:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
2151867201602505393,283041,2016-10-11 13:16:13,Ordinary Payment,S-4GAF-FV2E-4DXL-HGJFH,S-7JE5-KRPU-TPX2-EENBH,194.0,1.0
11448449131538944624,283040,2016-10-11 13:08:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
17976447675647505250,283040,2016-10-11 13:08:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
9061877371632630771,283040,2016-10-11 13:08:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4GAF-FV2E-4DXL-HGJFH,3.0,1.0
5069060412659229460,282690,2016-10-10 14:16:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
6901524881882924595,282690,2016-10-10 14:16:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4GAF-FV2E-4DXL-HGJFH,3.0,1.0
8746128775811125303,282690,2016-10-10 14:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
5034826153711362533,278754,2016-09-29 13:44:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
1221168404824876804,278751,2016-09-29 13:35:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4GAF-FV2E-4DXL-HGJFH,3.0,1.0
10887980553596426405,278381,2016-09-28 12:02:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4GAF-FV2E-4DXL-HGJFH,3.0,1.0
14006069447423270073,278381,2016-09-28 12:02:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GAF-FV2E-4DXL-HGJFH,10.0,1.0
1640980715273503545,278381,2016-09-28 12:02:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
8731640876192522013,278008,2016-09-27 10:43:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4GAF-FV2E-4DXL-HGJFH,1.0,1.0
13217624360469995842,277999,2016-09-27 10:07:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GAF-FV2E-4DXL-HGJFH,10.0,1.0
7408347446913248066,277999,2016-09-27 10:07:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4GAF-FV2E-4DXL-HGJFH,3.0,1.0
8432430278448259226,277999,2016-09-27 10:07:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
11983101606019922165,277707,2016-09-26 14:48:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4GAF-FV2E-4DXL-HGJFH,3.0,1.0
14820765065322250538,277707,2016-09-26 14:48:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GAF-FV2E-4DXL-HGJFH,10.0,1.0
12090045163936686428,277598,2016-09-26 07:30:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GAF-FV2E-4DXL-HGJFH,10.0,1.0
3999561366783293736,277598,2016-09-26 07:30:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4GAF-FV2E-4DXL-HGJFH,3.0,1.0
6194805363972206972,277598,2016-09-26 07:30:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
10495105656477378928,276616,2016-09-23 13:29:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GAF-FV2E-4DXL-HGJFH,10.0,1.0
13238918035515658753,276616,2016-09-23 13:29:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
2308633498345732097,276616,2016-09-23 13:29:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
11696230111681654111,276247,2016-09-22 12:38:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GAF-FV2E-4DXL-HGJFH,10.0,1.0
7270434134784687395,276247,2016-09-22 12:38:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
7713389696942878321,276247,2016-09-22 12:38:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
305733940748740314,275863,2016-09-21 10:28:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
3249335033629433272,275863,2016-09-21 10:28:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GAF-FV2E-4DXL-HGJFH,10.0,1.0
4294860067885665669,275863,2016-09-21 10:28:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
14373270921678479704,275545,2016-09-20 13:31:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
16325607657364102188,275545,2016-09-20 13:31:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GAF-FV2E-4DXL-HGJFH,10.0,1.0
17309023003780259807,275545,2016-09-20 13:31:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
2499377434774058548,274381,2016-09-17 07:15:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4GAF-FV2E-4DXL-HGJFH,1.0,1.0
11044048811930880033,274068,2016-09-16 10:14:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
11667714218413804077,274068,2016-09-16 10:14:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
12224178398036221232,274068,2016-09-16 10:14:17,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4GAF-FV2E-4DXL-HGJFH,1.0,1.0
1024473297925985461,274068,2016-09-16 10:14:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4GAF-FV2E-4DXL-HGJFH,10.0,1.0
9271047097941654355,273767,2016-09-15 14:00:26,Account Update,S-4GAF-FV2E-4DXL-HGJFH,,0.0,1.0
360964956597342245,273764,2016-09-15 13:53:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4GAF-FV2E-4DXL-HGJFH,5.0,1.0
