ID,Height,timestamp,Type,From,To,Amount,Fee
16754981834995681342,381487,2017-07-13 22:12:16,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,72.0,1.0
13098714175331783534,381474,2017-07-13 21:25:32,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-F5ND-ZYB5-PFVN-CRV9U,73.0,1.0
16465677914557425759,346692,2017-04-07 15:34:11,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,1599.0,1.0
4584350059527898207,346686,2017-04-07 15:05:41,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-F5ND-ZYB5-PFVN-CRV9U,1600.0,1.0
8554959640730803097,346685,2017-04-07 14:54:04,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
721302980332472076,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5ND-ZYB5-PFVN-CRV9U,2.0,1.0001
567859770899826058,342077,2017-03-25 17:15:10,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,186.0,1.0
15130313995631402407,342063,2017-03-25 16:17:01,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-F5ND-ZYB5-PFVN-CRV9U,187.0,1.0
8846049819187188742,337819,2017-03-13 19:50:22,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,339.0,1.0
435254858678831731,337817,2017-03-13 19:47:17,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-F5ND-ZYB5-PFVN-CRV9U,340.0,1.0
16449763123869883448,337064,2017-03-11 17:30:03,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,268.0,1.0
8643308224851258897,337057,2017-03-11 17:08:48,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-F5ND-ZYB5-PFVN-CRV9U,269.0,1.0
13315910047128137566,336694,2017-03-10 16:47:14,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,359.0,1.0
17988488560898684058,336690,2017-03-10 16:24:38,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-F5ND-ZYB5-PFVN-CRV9U,360.0,1.0
2920795762371824059,335745,2017-03-08 00:58:00,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
7154928579993569145,335743,2017-03-08 00:42:33,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-F5ND-ZYB5-PFVN-CRV9U,10000.0,1.0
4871217923767769158,335650,2017-03-07 18:22:36,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,103632.30386364,1.0
9651136822444818925,335648,2017-03-07 18:12:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F5ND-ZYB5-PFVN-CRV9U,103633.30386364,1.0
14947020017772579459,335464,2017-03-07 05:56:13,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,74014.57688466,1.0
13990976790314825254,335461,2017-03-07 05:43:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F5ND-ZYB5-PFVN-CRV9U,74015.57688466,1.0
129797790074351824,335453,2017-03-07 05:14:50,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,88.0,1.0
16938431709010050727,335444,2017-03-07 04:55:26,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-F5ND-ZYB5-PFVN-CRV9U,89.0,1.0
9098934023744887007,335391,2017-03-07 00:56:17,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,12925.40568183,1.0
14901379466731299610,335385,2017-03-07 00:47:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F5ND-ZYB5-PFVN-CRV9U,12926.40568183,1.0
18216095003915005284,335361,2017-03-06 23:11:12,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
128210965976304054,335359,2017-03-06 23:08:21,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-F5ND-ZYB5-PFVN-CRV9U,30.0,1.0
17615782619077417754,335063,2017-03-06 03:28:22,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7648645677745221871,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5ND-ZYB5-PFVN-CRV9U,1.0,1.0
13791728615430991436,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5ND-ZYB5-PFVN-CRV9U,1.0,3.0
17174319612431720582,334938,2017-03-05 18:24:55,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,36.0,1.0
5483464440659839735,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5ND-ZYB5-PFVN-CRV9U,2.0,2.0
14671036653417587,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5ND-ZYB5-PFVN-CRV9U,3.0,3.0
13892134790398150742,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5ND-ZYB5-PFVN-CRV9U,2.0,2.0
9560147649410883456,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5ND-ZYB5-PFVN-CRV9U,2.0,2.0
9124623753027945523,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5ND-ZYB5-PFVN-CRV9U,3.0,1.0
18341821866472416998,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5ND-ZYB5-PFVN-CRV9U,3.0,3.0
9163397743743203026,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5ND-ZYB5-PFVN-CRV9U,20.0,1.0
17175971512993943481,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5ND-ZYB5-PFVN-CRV9U,2.0,1.0
14788388330383959712,333582,2017-03-01 23:39:26,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
4705536270054282787,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5ND-ZYB5-PFVN-CRV9U,5.0,2.0
16084083214032213076,333090,2017-02-28 14:52:28,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
4134486835724343328,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5ND-ZYB5-PFVN-CRV9U,6.0,5.0
5679045710176774829,332560,2017-02-27 03:05:34,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
4027810488381769971,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5ND-ZYB5-PFVN-CRV9U,5.0,5.0
4166461374186150741,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5ND-ZYB5-PFVN-CRV9U,2.0,2.0
10913995500347323954,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5ND-ZYB5-PFVN-CRV9U,4.0,4.0
12805360408124853699,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F5ND-ZYB5-PFVN-CRV9U,2.0,1.0
509665962072638982,330624,2017-02-21 17:00:42,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1004273519869403756,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5ND-ZYB5-PFVN-CRV9U,10.0,2.0
15312850774152891028,329758,2017-02-19 06:56:29,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
804575086387052908,329755,2017-02-19 06:50:54,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-F5ND-ZYB5-PFVN-CRV9U,5000.0,1.0
11304580752037656458,329536,2017-02-18 16:08:54,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
855420241055613479,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5ND-ZYB5-PFVN-CRV9U,2.0,2.0
5934818827495640922,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5ND-ZYB5-PFVN-CRV9U,3.0,2.0
11864690713607571394,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5ND-ZYB5-PFVN-CRV9U,10.0,6.0
9798651072725412990,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5ND-ZYB5-PFVN-CRV9U,10.0,6.0
14008762173103043732,329195,2017-02-17 17:13:44,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
768856561782128939,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5ND-ZYB5-PFVN-CRV9U,6.0,6.0
15634660361364620877,328989,2017-02-17 03:34:52,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5784134339389561139,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5ND-ZYB5-PFVN-CRV9U,5.0,1.0
7278807457171800403,328896,2017-02-16 21:29:24,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,43.0,1.0
5921003230229217316,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5ND-ZYB5-PFVN-CRV9U,5.0,1.0
1127387451473455681,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5ND-ZYB5-PFVN-CRV9U,12.0,1.0
15405763142276440660,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5ND-ZYB5-PFVN-CRV9U,7.0,3.0
12665065439574073282,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5ND-ZYB5-PFVN-CRV9U,10.0,3.0
15320758171065453704,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5ND-ZYB5-PFVN-CRV9U,10.0,3.0
10703352983750126057,328217,2017-02-14 23:38:51,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
2538293014775220064,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5ND-ZYB5-PFVN-CRV9U,20.0,1.0
15666772207539978789,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F5ND-ZYB5-PFVN-CRV9U,10.0,1.0
17025276526597784186,323602,2017-02-02 02:04:57,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,899.0,1.0
9128665950960584260,323583,2017-02-02 00:56:04,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-F5ND-ZYB5-PFVN-CRV9U,900.0,1.0
8908821946772373613,322223,2017-01-29 05:34:07,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,449.0,1.0
12603554477210964202,322221,2017-01-29 05:29:46,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-F5ND-ZYB5-PFVN-CRV9U,450.0,1.0
7856904807742949287,321415,2017-01-26 23:06:30,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,319.0,1.0
15424924384655151844,321404,2017-01-26 22:32:15,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-F5ND-ZYB5-PFVN-CRV9U,320.0,1.0
11455984972684432744,320256,2017-01-23 17:46:35,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
14079714136992941955,320245,2017-01-23 17:11:03,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-F5ND-ZYB5-PFVN-CRV9U,500.0,1.0
11932672626662892499,317789,2017-01-16 19:26:59,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
16556307204126939525,317787,2017-01-16 19:20:57,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-F5ND-ZYB5-PFVN-CRV9U,800.0,1.0
5635003001497357276,317029,2017-01-14 16:21:10,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,1099.0,1.0
10827827330105332554,317022,2017-01-14 15:56:52,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-F5ND-ZYB5-PFVN-CRV9U,1100.0,1.0
17726026323642633665,317008,2017-01-14 15:17:20,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,619.0,1.0
7561971364091012713,317006,2017-01-14 15:09:16,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-F5ND-ZYB5-PFVN-CRV9U,620.0,1.0
8456656987175175537,312574,2017-01-02 05:34:33,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,8791.66981818,1.0
576943692278161943,312572,2017-01-02 05:29:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F5ND-ZYB5-PFVN-CRV9U,8792.66981818,1.0
13908695682579039848,312377,2017-01-01 16:28:53,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,8536.6,1.0
1457048530356112332,312371,2017-01-01 16:09:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F5ND-ZYB5-PFVN-CRV9U,8537.6,1.0
1755847888174554364,312058,2016-12-31 19:22:40,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,1834.05906251,1.0
2649992876445633034,312056,2016-12-31 18:56:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F5ND-ZYB5-PFVN-CRV9U,1835.05906251,1.0
17838441781187706350,312042,2016-12-31 17:52:24,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,599.0,1.0
15424263688196016114,312040,2016-12-31 17:44:44,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-F5ND-ZYB5-PFVN-CRV9U,600.0,1.0
15798380540482343992,289963,2016-10-31 00:22:43,Ordinary Payment,S-F5ND-ZYB5-PFVN-CRV9U,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
3451698130537024828,289933,2016-10-30 22:35:34,Ordinary Payment,S-MNNV-VZ9V-R4SD-GFJBX,S-F5ND-ZYB5-PFVN-CRV9U,3000.0,1.0
