ID,Height,timestamp,Type,From,To,Amount,Fee
2002734288600624730,781028,2020-08-04 21:01:31,Ordinary Payment,S-CECA-Q5ZU-F7S9-E2DE7,S-4Y3L-HTP3-9HX5-2QU9P,14.33115,0.0588
12052738189684282058,742354,2020-04-19 00:22:24,Ordinary Payment,S-CECA-Q5ZU-F7S9-E2DE7,S-ZVGL-DGG8-MYVS-CRTDT,6.0,0.03675
3557687576036921105,741917,2020-04-17 18:29:43,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-CECA-Q5ZU-F7S9-E2DE7,1.0,0.0294
874249889148077368,740967,2020-04-15 03:11:54,Ordinary Payment,S-CECA-Q5ZU-F7S9-E2DE7,S-CYPB-2D7Q-ZM5A-5VB4F,3.0,0.0588
8940437061028750443,740416,2020-04-13 14:07:57,Ordinary Payment,S-DTHW-NDGE-PNBK-DFKDZ,S-CECA-Q5ZU-F7S9-E2DE7,21.0,0.0441
2149666869883305513,737578,2020-04-05 15:11:19,Ordinary Payment,S-CECA-Q5ZU-F7S9-E2DE7,S-6Y47-432M-46MH-2Z6AM,7.0,0.05145
13725010470518968867,737110,2020-04-04 07:45:54,Ordinary Payment,S-CECA-Q5ZU-F7S9-E2DE7,S-2MTX-ADEZ-V4QS-8555L,1.0,0.05145
6338770318871330302,736691,2020-04-03 03:28:33,Ordinary Payment,S-86QD-L8A2-TLMM-7Q3NL,S-CECA-Q5ZU-F7S9-E2DE7,1.0,0.0441
10853351691776901030,736267,2020-04-01 23:10:50,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-CECA-Q5ZU-F7S9-E2DE7,7.0,0.03675
2293341161483350717,734295,2020-03-27 11:17:51,Ordinary Payment,S-CECA-Q5ZU-F7S9-E2DE7,S-MP28-T5ZF-SAYM-FCNLF,1.0,0.0588
5187101980289768452,733618,2020-03-25 13:50:47,Ordinary Payment,S-WJWJ-XS5U-R7NX-AYL6R,S-CECA-Q5ZU-F7S9-E2DE7,1.0,0.03675
13430327506527683247,732870,2020-03-23 11:17:25,Ordinary Payment,S-CECA-Q5ZU-F7S9-E2DE7,S-XXYM-8LCY-4DDS-9XDD5,4.0,0.0441
7837245960544507414,732654,2020-03-22 20:59:01,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-CECA-Q5ZU-F7S9-E2DE7,1.0,0.00735
10285125762881755122,731881,2020-03-20 16:52:04,Ordinary Payment,S-CECA-Q5ZU-F7S9-E2DE7,S-P6BV-8J6U-MNSV-FWGYJ,8.0,0.0441
16774353579412469955,731352,2020-03-19 05:25:52,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-CECA-Q5ZU-F7S9-E2DE7,6.0,0.05145
16133983309012017606,730661,2020-03-17 07:00:41,Ordinary Payment,S-CECA-Q5ZU-F7S9-E2DE7,S-LPCP-5LUD-3W4H-6XH5B,18.0,0.0588
7223429596267730820,729970,2020-03-15 08:40:23,Ordinary Payment,S-CECA-Q5ZU-F7S9-E2DE7,S-HZTX-QB3Y-CFE9-2LCLJ,41.0,0.0441
3028682932195950611,729958,2020-03-15 07:53:51,Ordinary Payment,S-CECA-Q5ZU-F7S9-E2DE7,S-QRDT-SCXA-WW83-GEJK2,17.0,0.00735
633886697991848895,729941,2020-03-15 06:42:52,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-CECA-Q5ZU-F7S9-E2DE7,18.0,0.0588
1910751076236471081,729209,2020-03-13 05:44:49,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-CECA-Q5ZU-F7S9-E2DE7,1.0,0.0441
12149645869748813977,726312,2020-03-05 02:49:05,Ordinary Payment,S-CECA-Q5ZU-F7S9-E2DE7,S-BFGE-YP8P-MVBL-3G5WX,9.0,0.0294
9163227383395750358,725538,2020-03-02 23:04:25,Ordinary Payment,S-EU3Q-X27C-ZUK3-BCQHD,S-CECA-Q5ZU-F7S9-E2DE7,21.0,0.0294
5260883985250325909,725438,2020-03-02 15:58:00,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-CECA-Q5ZU-F7S9-E2DE7,50.0,0.0294
5391679268444965523,725272,2020-03-02 05:03:43,Ordinary Payment,S-CECA-Q5ZU-F7S9-E2DE7,S-JL66-JBQN-4Q7P-6MYNS,2.0,0.03675
6786852066774443759,723981,2020-02-27 14:23:21,Ordinary Payment,S-CECA-Q5ZU-F7S9-E2DE7,S-JLVS-6ZV2-V7WC-F43EL,2.0,0.00735
8542559922056259792,723510,2020-02-26 06:47:46,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-CECA-Q5ZU-F7S9-E2DE7,1.0,0.0588
1374427505087161991,722818,2020-02-24 07:59:40,Ordinary Payment,S-X7NE-CXM6-FYDX-6E77Q,S-CECA-Q5ZU-F7S9-E2DE7,3.0,0.0441
13455536748218047815,719699,2020-02-15 14:55:06,Ordinary Payment,S-CECA-Q5ZU-F7S9-E2DE7,S-ES29-Y2JS-TFJ9-3C2M9,2.0,0.02205
3422912235942631624,717626,2020-02-09 19:25:16,Ordinary Payment,S-CECA-Q5ZU-F7S9-E2DE7,S-WRQ8-K2Z4-CCNQ-CGRP3,12.0,0.0588
4257593895783729139,717220,2020-02-08 15:58:31,Ordinary Payment,S-DFKF-D2DY-UVJ7-7K2PR,S-CECA-Q5ZU-F7S9-E2DE7,5.0,0.03675
12854046538884962518,715574,2020-02-04 01:46:52,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-CECA-Q5ZU-F7S9-E2DE7,1.0,0.0441
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CECA-Q5ZU-F7S9-E2DE7,10.0,0.0441
