ID,Height,timestamp,Type,From,To,Amount,Fee
12422331895177699796,1027053,2022-06-19 20:00:18,Contract Payment,S-Y3D3-RU8A-8SY5-F4E4V,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
7332039473245051944,1027053,2022-06-19 20:00:18,Contract Payment,S-Y3D3-RU8A-8SY5-F4E4V,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
6238368636397359196,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-Y3D3-RU8A-8SY5-F4E4V,1.0,0.02
141430742532995733,1004028,2022-04-16 19:57:38,Contract Payment,S-Y3D3-RU8A-8SY5-F4E4V,S-8N2F-TDD7-4LY6-64FZ7,0.78,0.0
10888551850349680421,1004028,2022-04-16 19:57:38,Contract Payment,S-Y3D3-RU8A-8SY5-F4E4V,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
6645222645750352226,1004028,2022-04-16 19:57:38,Contract Payment,S-Y3D3-RU8A-8SY5-F4E4V,S-WNNA-9FRP-26TP-9KPVC,0.06594,0.0
2803855537175506993,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-Y3D3-RU8A-8SY5-F4E4V,10.0,0.02
11458349672803481046,1003161,2022-04-14 10:16:12,Contract Payment,S-Y3D3-RU8A-8SY5-F4E4V,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
2832173105270178226,1003161,2022-04-14 10:16:12,Contract Payment,S-Y3D3-RU8A-8SY5-F4E4V,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
9774307567523836881,1003161,2022-04-14 10:16:12,Contract Payment,S-Y3D3-RU8A-8SY5-F4E4V,S-WNNA-9FRP-26TP-9KPVC,0.04544,0.0
14788250793163982310,1003160,2022-04-14 10:12:39,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-Y3D3-RU8A-8SY5-F4E4V,1.0,0.01
3335504169900497263,1000004,2022-04-05 15:37:50,Contract Payment,S-Y3D3-RU8A-8SY5-F4E4V,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
18247867242765168662,1000004,2022-04-05 15:37:50,Contract Payment,S-Y3D3-RU8A-8SY5-F4E4V,S-NCJT-LKAQ-JN9B-EC6SB,0.8,0.0
232761136545346019,1000003,2022-04-05 15:33:19,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-Y3D3-RU8A-8SY5-F4E4V,1.0,0.00735
880902663608597410,1000003,2022-04-05 15:33:19,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-Y3D3-RU8A-8SY5-F4E4V,1.0,0.00735
