ID,Height,timestamp,Type,From,To,Amount,Fee
11091864911436734,779969,2020-08-01 22:25:59,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.0441
16871155377614447382,739630,2020-04-11 09:14:37,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-NMUH-DBNF-WDLW-A8R3K,1.0,0.02205
15094366699932922707,739405,2020-04-10 17:53:33,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-XHBD-LHRY-NBST-6GT4W,1.0,0.0441
12493635047285095021,738187,2020-04-07 07:59:44,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-KYNF-SUS2-A954-G8GQ5,8.0,0.0441
14963701357171139783,737724,2020-04-06 01:25:30,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-XHBD-LHRY-NBST-6GT4W,3.0,0.0147
1558241270420425943,737251,2020-04-04 17:03:38,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-YLGM-UK2S-MFN4-8WRWP,3.0,0.0441
13578357418671980818,736820,2020-04-03 12:17:05,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-K7E5-HLUG-YYJK-2SP3L,1.0,0.0294
4736319837902726099,736389,2020-04-02 07:30:45,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-XHBD-LHRY-NBST-6GT4W,9.0,0.00735
9952318456352621298,736138,2020-04-01 14:52:18,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-UFZF-RGJY-YSPK-CXNLU,8.0,0.0441
7230484620990477233,735217,2020-03-30 00:59:09,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-XHBD-LHRY-NBST-6GT4W,7.0,0.0441
9957364246941190239,734998,2020-03-29 09:55:01,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-UDKK-GJQ5-GHJ9-7KBG8,5.0,0.02205
8955707010866270035,734367,2020-03-27 16:05:48,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-MH7K-A6A9-S562-273YN,8.0,0.03675
8166945383801297040,734228,2020-03-27 06:28:53,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-XHBD-LHRY-NBST-6GT4W,5.0,0.0441
4759588251565407594,732522,2020-03-22 11:54:54,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-F8M8-W3HE-ACZB-73F25,12.0,0.0441
13023668820031923105,730787,2020-03-17 15:51:12,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-LLUW-YZB3-MKZH-7V7KZ,11.0,0.02205
17591085988467615118,729552,2020-03-14 04:48:53,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-XHBD-LHRY-NBST-6GT4W,7.0,0.0147
12687604965594597922,727551,2020-03-08 14:19:15,Ordinary Payment,S-K6XJ-WCG5-L97P-7CPGZ,S-XHBD-LHRY-NBST-6GT4W,19.0,0.0147
16699053725144187681,725834,2020-03-03 18:49:22,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-XHBD-LHRY-NBST-6GT4W,5.0,0.02205
13308444122668897638,724049,2020-02-27 18:38:39,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-PZDJ-9U7V-MY98-4WNS4,14.0,0.03675
5044061876334186238,723087,2020-02-25 02:03:18,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-XHBD-LHRY-NBST-6GT4W,4.0,0.0147
1573288307749891222,722686,2020-02-23 23:25:32,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-XHBD-LHRY-NBST-6GT4W,3.0,0.0294
10813995634353721482,722463,2020-02-23 08:26:24,Ordinary Payment,S-JT95-TJ3W-489S-FK5BT,S-XHBD-LHRY-NBST-6GT4W,3.0,0.03675
16575113890790584210,721938,2020-02-21 21:37:03,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-A47L-PX7F-TGDG-GSJX5,13.0,0.03675
918637378743615168,721856,2020-02-21 15:42:48,Ordinary Payment,S-6RBF-TKX5-TKN6-2ZC7S,S-XHBD-LHRY-NBST-6GT4W,14.0,0.05145
6276634110855054013,719279,2020-02-14 10:43:44,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-6338-66NT-49F7-2F8CS,23.0,0.0588
2135696237756031481,719072,2020-02-13 20:51:45,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-XHBD-LHRY-NBST-6GT4W,2.0,0.03675
1538801018843907824,718975,2020-02-13 14:26:12,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-XHBD-LHRY-NBST-6GT4W,22.0,0.0441
17178898789307290158,718567,2020-02-12 11:10:59,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-846H-E3MY-ABTH-GDCWX,3.0,0.03675
9655409151618038302,718493,2020-02-12 06:13:57,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-992C-2GNB-N54A-DUD92,2.0,0.03675
11119809659416314596,718161,2020-02-11 07:41:18,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-XHBD-LHRY-NBST-6GT4W,1.0,0.0588
7857486698378924304,718009,2020-02-10 21:58:27,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-XHBD-LHRY-NBST-6GT4W,1.0,0.03675
5763887995758526485,717400,2020-02-09 04:36:57,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-CZT9-9BFV-MRMF-G9RQW,1.0,0.0441
12884580015122525962,716977,2020-02-07 23:49:55,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-FLCV-8SLC-62YE-AZMUU,9.0,0.00735
7151433239995725439,716175,2020-02-05 18:04:45,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-RBJQ-TDHR-6N5M-5JGLW,2.0,0.0441
3177603894505153272,715620,2020-02-04 04:52:16,Ordinary Payment,S-29ZZ-SJWY-HDML-9YLNZ,S-XHBD-LHRY-NBST-6GT4W,3.0,0.0588
18366966840389503564,715590,2020-02-04 02:57:37,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-38E5-MGY4-3ZKD-8ZA3D,11.0,0.0294
13113918831538335771,714935,2020-02-02 06:42:31,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-XHBD-LHRY-NBST-6GT4W,2.0,0.0588
3087530567048049223,714503,2020-02-01 01:56:50,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-XHBD-LHRY-NBST-6GT4W,2.0,0.0147
1424939907467350319,713923,2020-01-30 10:58:20,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-XHBD-LHRY-NBST-6GT4W,5.0,0.03675
9551006439824951585,713858,2020-01-30 06:56:50,Ordinary Payment,S-W38S-7KTK-H7NM-5TLRC,S-XHBD-LHRY-NBST-6GT4W,11.0,0.02205
16625674635641343317,712548,2020-01-26 14:34:29,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-XHBD-LHRY-NBST-6GT4W,2.0,0.05145
4777194824339957452,712318,2020-01-25 23:24:30,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-DCY6-TTFX-P7V2-BYBEL,6.0,0.0294
2934509790566722639,712026,2020-01-25 03:42:24,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-XHBD-LHRY-NBST-6GT4W,2.0,0.0294
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XHBD-LHRY-NBST-6GT4W,10.0,0.0735
