ID,Height,timestamp,Type,From,To,Amount,Fee
13189923217884837802,887752,2021-05-28 15:46:06,Contract Payment,S-WL83-L7FB-S27P-4RDS8,S-YSUE-EAGQ-RTDE-FXEJV,2175.6,0.0
18001643811558902230,887752,2021-05-28 15:46:06,Contract Payment,S-WL83-L7FB-S27P-4RDS8,S-NZ9G-6KC2-7YW4-5LBQW,50038.8,0.0
16064193827546628492,887752,2021-05-28 15:46:06,Contract Payment,S-WL83-L7FB-S27P-4RDS8,S-BNR6-GMFS-S6CF-8XFGU,2385.697995,0.0
15569163462126636227,887751,2021-05-28 15:42:49,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-WL83-L7FB-S27P-4RDS8,0.2,0.02205
13040287835647922906,887428,2021-05-27 18:03:58,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-WL83-L7FB-S27P-4RDS8,0.2,0.03675
9594246417349281277,887038,2021-05-26 16:02:58,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-WL83-L7FB-S27P-4RDS8,6300.2,0.05145
1253526048910393239,784763,2020-08-15 06:22:25,Arbitrary Message,S-YSUE-EAGQ-RTDE-FXEJV,S-WL83-L7FB-S27P-4RDS8,0.0,0.0441
14803897518889840613,779814,2020-08-01 12:08:39,Arbitrary Message,S-YSUE-EAGQ-RTDE-FXEJV,S-WL83-L7FB-S27P-4RDS8,0.0,0.15435
16184910904368530196,779814,2020-08-01 12:08:39,Ordinary Payment,S-YSUE-EAGQ-RTDE-FXEJV,S-WL83-L7FB-S27P-4RDS8,48300.10878,0.147
5878852109828594879,777374,2020-07-25 17:21:07,Contract Payment,S-WL83-L7FB-S27P-4RDS8,S-YSUE-EAGQ-RTDE-FXEJV,450.0,0.0
15607946938782355426,777374,2020-07-25 17:21:07,Contract Payment,S-WL83-L7FB-S27P-4RDS8,S-BNX3-FST2-LYCC-7XS83,3442.5,0.0
11818960689302891701,777374,2020-07-25 17:21:07,Contract Payment,S-WL83-L7FB-S27P-4RDS8,S-BNR6-GMFS-S6CF-8XFGU,7.61482,0.0
12578504032414386473,777373,2020-07-25 17:18:55,Ordinary Payment,S-YSUE-EAGQ-RTDE-FXEJV,S-WL83-L7FB-S27P-4RDS8,0.2,0.0147
13314594463490884748,777328,2020-07-25 14:16:52,Ordinary Payment,S-BNX3-FST2-LYCC-7XS83,S-WL83-L7FB-S27P-4RDS8,450.2,0.05145
5053989496431472091,777274,2020-07-25 10:46:05,Arbitrary Message,S-YSUE-EAGQ-RTDE-FXEJV,S-WL83-L7FB-S27P-4RDS8,0.0,0.05145
13805419349869110739,777273,2020-07-25 10:40:34,Ordinary Payment,S-YSUE-EAGQ-RTDE-FXEJV,S-WL83-L7FB-S27P-4RDS8,3450.12348,0.0441
