ID,Height,timestamp,Type,From,To,Amount,Fee
3049784356956717902,968276,2022-01-07 11:01:37,Add Commitment,S-7A4C-S3G7-4RDW-278R8,,0.0,0.02205
8321719199434359655,965648,2021-12-31 03:53:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7A4C-S3G7-4RDW-278R8,29.99264604,0.0588
5139815372177624978,962683,2021-12-22 21:51:44,Add Commitment,S-7A4C-S3G7-4RDW-278R8,,0.0,0.02205
15398780919043137647,961932,2021-12-20 19:58:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7A4C-S3G7-4RDW-278R8,30.02188298,0.0588
12496701776820125873,958264,2021-12-10 15:12:03,Add Commitment,S-7A4C-S3G7-4RDW-278R8,,0.0,0.02205
3797520674750452987,957663,2021-12-08 23:04:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7A4C-S3G7-4RDW-278R8,29.99197948,0.0588
6367306404585431400,953618,2021-11-27 17:32:15,Add Commitment,S-7A4C-S3G7-4RDW-278R8,,0.0,0.02205
4979155659030148710,952972,2021-11-25 22:18:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7A4C-S3G7-4RDW-278R8,30.04982411,0.0147
16658632906962712976,950019,2021-11-17 17:12:36,Add Commitment,S-7A4C-S3G7-4RDW-278R8,,0.0,0.02205
5176807873423653389,946279,2021-11-07 07:52:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7A4C-S3G7-4RDW-278R8,30.0287204,0.0147
16460567699793596486,942867,2021-10-28 20:18:44,Add Commitment,S-7A4C-S3G7-4RDW-278R8,,0.0,0.02205
4734813347068646453,942622,2021-10-28 04:02:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7A4C-S3G7-4RDW-278R8,30.04690283,0.0147
2334713228271428539,939431,2021-10-19 06:52:14,Add Commitment,S-7A4C-S3G7-4RDW-278R8,,0.0,0.02205
2026548841671073725,939281,2021-10-18 20:59:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7A4C-S3G7-4RDW-278R8,30.01374299,0.0147
17572788958357210297,935853,2021-10-09 08:17:21,Add Commitment,S-7A4C-S3G7-4RDW-278R8,,0.0,0.02205
7692105358082807492,935848,2021-10-09 07:55:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7A4C-S3G7-4RDW-278R8,30.02189087,0.0147
4724080224433054018,931989,2021-09-28 14:33:57,Add Commitment,S-7A4C-S3G7-4RDW-278R8,,0.0,0.02205
5602588089738355925,931914,2021-09-28 09:27:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7A4C-S3G7-4RDW-278R8,29.9992006,0.0147
7380875825006677578,927040,2021-09-14 20:11:11,Add Commitment,S-7A4C-S3G7-4RDW-278R8,,0.0,0.0294
12575655254602527903,926757,2021-09-14 01:31:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7A4C-S3G7-4RDW-278R8,29.99793284,0.0147
2783153083951007222,917193,2021-08-18 11:31:07,Add Commitment,S-7A4C-S3G7-4RDW-278R8,,0.0,0.02205
17245810938826309359,917180,2021-08-18 10:37:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7A4C-S3G7-4RDW-278R8,30.00114991,0.0147
217102598390018671,898223,2021-06-26 18:14:40,Reward Recipient Assignment,S-7A4C-S3G7-4RDW-278R8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
7800101566315411710,898219,2021-06-26 18:00:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7A4C-S3G7-4RDW-278R8,0.0147,0.0147
