ID,Height,timestamp,Type,From,To,Amount,Fee
13137309173053005590,385454,2017-07-25 11:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BNRV-FD7F-D858-F2S4X,0.0,1.0
10989112910021936927,385176,2017-07-24 17:17:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BNRV-FD7F-D858-F2S4X,0.0,1.0
8099904036418088669,384698,2017-07-23 06:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BNRV-FD7F-D858-F2S4X,0.0,1.0
11553580478524467308,384315,2017-07-21 22:42:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BNRV-FD7F-D858-F2S4X,0.0,1.0
6877966833516497413,384170,2017-07-21 13:17:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BNRV-FD7F-D858-F2S4X,0.0,1.0
7960981881892259622,383686,2017-07-20 04:56:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BNRV-FD7F-D858-F2S4X,0.0,1.0
13985975505387362705,344186,2017-03-31 15:01:21,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,29699.0,1.0
16942994326831902449,344179,2017-03-31 14:40:07,Ordinary Payment,S-MAR3-FLJF-3GGP-BUWFE,S-BNRV-FD7F-D858-F2S4X,29700.0,3.0
4463068735363897314,313253,2017-01-04 03:31:10,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,12499.0,1.0
10859489836667322215,313249,2017-01-04 03:20:37,Ordinary Payment,S-MAR3-FLJF-3GGP-BUWFE,S-BNRV-FD7F-D858-F2S4X,12500.0,1.0
15503404222978196389,308929,2016-12-23 01:12:34,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,22999.0,1.0
12066882533587375269,308922,2016-12-23 00:56:49,Ordinary Payment,S-MAR3-FLJF-3GGP-BUWFE,S-BNRV-FD7F-D858-F2S4X,23000.0,2.0
1660238262844948166,297651,2016-11-21 12:20:57,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,13299.0,1.0
4544912374049491300,297635,2016-11-21 10:47:49,Ordinary Payment,S-MAR3-FLJF-3GGP-BUWFE,S-BNRV-FD7F-D858-F2S4X,13300.0,1.0
12569254270976275914,293350,2016-11-09 11:35:52,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,6379.0,1.0
11274340212714288410,293344,2016-11-09 11:01:10,Ordinary Payment,S-MAR3-FLJF-3GGP-BUWFE,S-BNRV-FD7F-D858-F2S4X,6380.0,1.0
12291963032170890087,290830,2016-11-02 10:32:19,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
9206472624465291881,290829,2016-11-02 10:22:59,Ordinary Payment,S-MAR3-FLJF-3GGP-BUWFE,S-BNRV-FD7F-D858-F2S4X,2700.0,1.0
16916701570514607034,290533,2016-11-01 14:44:45,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,11299.0,1.0
17185372976975001416,290501,2016-11-01 11:51:29,Ordinary Payment,S-MAR3-FLJF-3GGP-BUWFE,S-BNRV-FD7F-D858-F2S4X,11300.0,1.0
17389151070530119629,288395,2016-10-26 11:52:20,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,2659.0,1.0
9114400307068713251,288392,2016-10-26 11:45:56,Ordinary Payment,S-MAR3-FLJF-3GGP-BUWFE,S-BNRV-FD7F-D858-F2S4X,2660.0,1.0
12959980116792293358,287664,2016-10-24 10:55:33,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,3899.0,1.0
17624576338757976710,287657,2016-10-24 10:44:19,Ordinary Payment,S-MAR3-FLJF-3GGP-BUWFE,S-BNRV-FD7F-D858-F2S4X,3900.0,1.0
17071787500310917016,286650,2016-10-21 14:48:47,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,4599.0,1.0
4895074346426782003,286637,2016-10-21 14:05:04,Ordinary Payment,S-MAR3-FLJF-3GGP-BUWFE,S-BNRV-FD7F-D858-F2S4X,4600.0,1.0
17441420400686808605,106918,2015-06-06 11:46:28,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,1828.0,1.0
2314002956342458902,106916,2015-06-06 11:33:01,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,1829.0,2.0
15700794974856858137,106334,2015-06-04 20:32:11,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,1457.0,1.0
4579601242255535341,106332,2015-06-04 20:26:08,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,1458.0,1.0
12461951004433312034,105898,2015-06-03 15:10:36,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,1068.0,1.0
16791554919422384886,105895,2015-06-03 15:03:01,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,1069.0,1.0
11904233250238504016,105499,2015-06-02 12:32:15,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,1700.0,1.0
8440828627972317503,105495,2015-06-02 12:04:19,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,1701.0,2.0
11162652080504148794,104889,2015-05-31 19:17:07,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,2025.0,1.0
12269349624679392796,104886,2015-05-31 19:05:54,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,2026.0,2.0
2403684037269119886,104161,2015-05-29 18:29:57,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,4496.0,1.0
11328589659429267697,104157,2015-05-29 18:16:51,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,4497.0,4.0
2653983921219304455,102369,2015-05-24 18:34:36,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,2847.0,1.0
545907821665486847,102367,2015-05-24 18:27:22,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,2848.0,3.0
16834145709623314100,101623,2015-05-22 16:30:19,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,1035.0,1.0
10764951260855642272,101621,2015-05-22 16:21:50,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,1036.0,1.0
14234104091819796376,101175,2015-05-21 10:18:53,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,7499.0,1.0
16393305022312999416,101171,2015-05-21 09:58:18,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,7500.0,8.0
12182398469542257630,97909,2015-05-12 07:41:10,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,2285.0,1.0
14612873739990368727,97908,2015-05-12 07:35:23,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,2286.0,2.0
2808556225831942772,97393,2015-05-10 21:38:19,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,6449.0,1.0
2927576646362974309,97391,2015-05-10 21:27:04,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,6450.0,6.0
10112116888109949939,95753,2015-05-06 07:00:57,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,6562.0,1.0
9121527852109949106,95751,2015-05-06 06:57:20,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,6563.0,7.0
10301195958294888635,94196,2015-05-01 22:44:15,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,8635.0,1.0
18154349781393705768,94195,2015-05-01 22:42:26,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,8636.0,9.0
10653725451250964661,92532,2015-04-27 07:25:11,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,8259.0,1.0
12158145092998403855,92528,2015-04-27 07:16:46,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,8260.0,8.0
10476514621546786785,90442,2015-04-21 10:53:56,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,13939.0,1.0
219904304894795267,90440,2015-04-21 10:46:22,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,13940.0,14.0
9450668421499056537,86329,2015-04-09 23:01:18,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,1930.0,1.0
8945359748378103089,86327,2015-04-09 22:56:56,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,1931.0,2.0
9699745791395955836,85870,2015-04-08 15:38:39,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,4650.0,1.0
14380395522997731550,85867,2015-04-08 15:19:09,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,4651.0,5.0
17358789972165142656,84827,2015-04-05 17:50:30,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,2016.0,1.0
12984703802298787852,84826,2015-04-05 17:41:49,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,2017.0,2.0
13576609476711726952,84657,2015-04-05 05:49:36,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,1063.0,1.0
17405698720795615698,84655,2015-04-05 05:46:32,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,1064.0,1.0
8770635031398024184,84360,2015-04-04 10:08:59,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,995.0,1.0
9676046211153412230,84358,2015-04-04 10:04:37,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,996.0,1.0
5293396542698806180,83492,2015-04-01 23:58:36,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,3252.0,1.0
10836335667060051729,83488,2015-04-01 23:40:55,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,3253.0,3.0
4103123786700157668,83055,2015-03-31 18:18:47,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,6289.0,1.0
10604531844142808914,83054,2015-03-31 18:04:56,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,6290.0,6.0
16341047883450421217,81866,2015-03-28 11:06:51,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,2705.0,1.0
6191757794492159311,81864,2015-03-28 11:02:04,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,2706.0,3.0
11969756247515877952,81542,2015-03-27 13:19:44,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,2943.0,1.0
1373510272076326082,81541,2015-03-27 13:16:29,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,2944.0,3.0
5109674943771272549,80895,2015-03-25 18:00:10,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,4231.0,1.0
5162353029183708899,80891,2015-03-25 17:42:05,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,4232.0,4.0
4847704390771539714,80241,2015-03-23 21:54:09,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,3206.0,1.0
17095181034493002459,80240,2015-03-23 21:48:12,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,3207.0,3.0
15365077497727019003,79701,2015-03-22 09:39:25,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,1780.0,1.0
14782531365327556151,79700,2015-03-22 09:36:27,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,1781.0,2.0
11544918967139325342,79472,2015-03-21 18:29:31,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,3708.0,1.0
1463312701931075659,79470,2015-03-21 18:09:55,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,3709.0,4.0
7575649851181689197,77917,2015-03-17 10:06:18,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,1476.0,1.0
10406047523215913799,77915,2015-03-17 09:58:21,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,1477.0,1.0
3507686904959205790,77732,2015-03-16 21:33:27,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,3490.0,1.0
2160021579964675942,77731,2015-03-16 21:31:37,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,3491.0,3.0
11633673519234062099,77536,2015-03-16 08:27:11,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,2188.0,1.0
15762605856459593282,77535,2015-03-16 08:25:49,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,2189.0,2.0
16365775690772038034,76863,2015-03-14 11:11:06,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,2713.0,1.0
11568636428656962262,76862,2015-03-14 11:04:51,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,2714.0,3.0
841005596892086095,76323,2015-03-12 22:57:59,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,4252.0,1.0
5571844850695192784,76322,2015-03-12 22:52:39,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,4253.0,4.0
8325297853463137804,75590,2015-03-10 21:31:25,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,2756.0,1.0
4083117074500235445,75587,2015-03-10 21:22:22,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,2757.0,3.0
16080624129225025089,74794,2015-03-08 16:33:44,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,3668.0,1.0
13762943134196504812,74793,2015-03-08 16:30:07,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,3669.0,4.0
6808419011108477905,73940,2015-03-06 07:12:25,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,2988.0,1.0
2963606027642550205,73938,2015-03-06 07:02:59,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,2989.0,3.0
9590536230325946181,73742,2015-03-05 17:45:35,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,4039.0,1.0
7956285936228760049,73739,2015-03-05 17:40:10,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,4040.0,4.0
9475837419313163353,73069,2015-03-03 20:29:00,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,2260.0,1.0
1714919186136068053,73063,2015-03-03 20:20:57,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,2261.0,2.0
6713077165734327043,72237,2015-03-01 12:41:54,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,2163.0,1.0
6045671492570127543,72234,2015-03-01 12:33:18,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,2164.0,2.0
17212012454313232272,71682,2015-02-27 23:47:43,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,6117.0,1.0
2608244375075053530,71680,2015-02-27 23:36:50,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,6118.0,6.0
6196858912176005741,71139,2015-02-26 11:13:44,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,4171.0,1.0
403665077672964013,71138,2015-02-26 11:09:16,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,4172.0,4.0
16396538034431306764,70782,2015-02-25 11:25:04,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
12196375665184486375,70781,2015-02-25 11:17:54,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,2501.0,3.0
2315225416228218152,70446,2015-02-24 12:58:02,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,3778.0,1.0
12769042040477267756,70445,2015-02-24 12:49:08,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,3779.0,4.0
11768057252811740791,69712,2015-02-22 11:39:30,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,8013.0,1.0
6073317519440086290,69710,2015-02-22 11:31:44,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,8014.0,8.0
11429972970590527485,68678,2015-02-19 14:28:31,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,1573.0,1.0
10461395219594792158,68676,2015-02-19 14:24:23,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,1574.0,2.0
5387896983515152457,68137,2015-02-18 01:48:00,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
1685052263692179390,68135,2015-02-18 01:45:11,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,1005.0,1.0
10429282784477459612,67902,2015-02-17 10:22:36,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,2378.0,1.0
4335619913366077739,67900,2015-02-17 10:16:08,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,2379.0,2.0
11486524783830583117,67551,2015-02-16 10:48:58,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,2413.0,1.0
2563947804085964392,67550,2015-02-16 10:37:38,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,2414.0,2.0
8869209420588904813,67193,2015-02-15 10:29:49,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,2983.0,1.0
8413997744807967009,67192,2015-02-15 10:09:56,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,2984.0,3.0
17716551050961118878,66772,2015-02-14 06:08:41,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,3320.0,1.0
4983413385798682198,66770,2015-02-14 06:04:45,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,3321.0,3.0
1657025939951865606,66545,2015-02-13 14:44:09,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,2862.0,1.0
13451526843863285364,66543,2015-02-13 14:36:52,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,2863.0,3.0
13339419792528550941,65743,2015-02-11 09:15:16,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,2605.0,1.0
4483232719554363320,65742,2015-02-11 09:10:09,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,2606.0,3.0
9199882868115215785,65160,2015-02-09 18:08:37,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,1241.0,1.0
17827878777179616619,65156,2015-02-09 18:01:58,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,1242.0,1.0
2289604336978781358,64691,2015-02-08 10:23:15,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,3498.0,1.0
5172621758532669213,64688,2015-02-08 10:09:36,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,3499.0,3.0
9406005432065265668,64141,2015-02-06 21:41:12,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,2036.0,1.0
11561056311268601643,64137,2015-02-06 21:31:52,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,2037.0,2.0
9400755035207250458,63524,2015-02-05 04:36:41,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,2190.0,1.0
681915299834549505,63520,2015-02-05 04:29:31,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,2191.0,2.0
18179684701893468937,62522,2015-02-02 09:11:22,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,1116.0,1.0
962456799489273395,62519,2015-02-02 09:01:18,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,1117.0,1.0
12811317101257266902,61975,2015-01-31 20:27:08,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,1807.0,1.0
1266309145477930176,61974,2015-01-31 20:25:15,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,1808.0,2.0
18297941223043691535,61196,2015-01-29 15:47:09,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,1071.0,1.0
11560322905384586150,61194,2015-01-29 15:41:12,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,1072.0,1.0
8387841901507496573,60955,2015-01-28 23:48:58,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,3737.0,1.0
18042607486598798768,60951,2015-01-28 23:36:39,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,3738.0,4.0
9718789290478108319,59271,2015-01-24 06:39:19,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,2719.0,1.0
10372804827863980049,59268,2015-01-24 06:32:37,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,2720.0,3.0
2114484309097947581,58607,2015-01-22 10:02:08,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,647.0,1.0
6582584567248829899,58605,2015-01-22 09:58:24,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,648.0,1.0
14840853660713475787,58222,2015-01-21 08:24:00,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,766.0,1.0
15502823440509616363,58219,2015-01-21 08:10:09,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,767.0,1.0
794433888151557743,57752,2015-01-20 00:45:57,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,2954.0,1.0
10767402920756680270,57750,2015-01-20 00:40:53,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,2955.0,3.0
4290016578255552070,56890,2015-01-17 15:05:11,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
18164267625144784202,56886,2015-01-17 14:51:49,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,1005.0,1.0
296269651805971884,56223,2015-01-15 18:42:42,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,1278.0,1.0
3401882716419925274,56221,2015-01-15 18:39:37,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,1279.0,1.0
9619459811474485196,56084,2015-01-15 09:29:31,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,3351.0,1.0
14843106493612362201,56083,2015-01-15 09:21:31,Ordinary Payment,S-WNKQ-4VX8-XQG2-E326X,S-BNRV-FD7F-D858-F2S4X,3352.0,3.0
13177745065551275434,55450,2015-01-13 14:24:35,Ordinary Payment,S-BNRV-FD7F-D858-F2S4X,S-R8SQ-TUEM-DTHQ-7ATA3,2480.0,1.0
