ID,Height,timestamp,Type,From,To,Amount,Fee
10342612965997838113,780958,2020-08-04 16:21:23,Ordinary Payment,S-GCLQ-CSSZ-7BKY-48BM6,S-4Y3L-HTP3-9HX5-2QU9P,13.55165,0.06615
13405667287869522976,739684,2020-04-11 12:33:46,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-GCLQ-CSSZ-7BKY-48BM6,1.0,0.00735
14701389619312915098,738114,2020-04-07 03:12:38,Ordinary Payment,S-3A8V-LTPK-UTEB-EM66Y,S-GCLQ-CSSZ-7BKY-48BM6,11.0,0.02205
8277484010895971414,737497,2020-04-05 10:13:46,Ordinary Payment,S-GCLQ-CSSZ-7BKY-48BM6,S-GAF7-V3GY-9GDY-ALYHM,3.0,0.05145
13269798577723109837,736909,2020-04-03 18:31:59,Ordinary Payment,S-K54H-WJGK-HEP9-G5A3M,S-GCLQ-CSSZ-7BKY-48BM6,2.0,0.03675
13907638075325539984,735327,2020-03-30 08:15:18,Ordinary Payment,S-GCLQ-CSSZ-7BKY-48BM6,S-LJM3-VY66-HMY6-FNLZP,8.0,0.0588
2708587344775980478,734524,2020-03-28 02:29:13,Ordinary Payment,S-KBMQ-2ZG5-264E-2VDK3,S-GCLQ-CSSZ-7BKY-48BM6,1.0,0.0588
11788952127872817735,733540,2020-03-25 08:12:40,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-GCLQ-CSSZ-7BKY-48BM6,1.0,0.0294
4233849819399802049,732149,2020-03-21 10:52:30,Ordinary Payment,S-GCLQ-CSSZ-7BKY-48BM6,S-V47H-DU7F-GR7W-HUTHH,12.0,0.0147
9020281811484429309,730068,2020-03-15 15:17:48,Ordinary Payment,S-XUSY-3H6D-AJLC-98GRQ,S-GCLQ-CSSZ-7BKY-48BM6,6.0,0.00735
13829986858207084585,728530,2020-03-11 08:12:46,Ordinary Payment,S-MUAQ-XGNV-NTWS-5HUNE,S-GCLQ-CSSZ-7BKY-48BM6,13.0,0.0294
13553135200503737801,726998,2020-03-07 01:16:58,Ordinary Payment,S-GCLQ-CSSZ-7BKY-48BM6,S-Q6VG-TRS3-5BUE-DTHWZ,6.0,0.0441
3278311649618335346,726881,2020-03-06 17:34:30,Ordinary Payment,S-GCLQ-CSSZ-7BKY-48BM6,S-GSV5-ZYVB-8R3W-BVZGH,1.0,0.0441
12362664822199362381,725898,2020-03-03 23:19:03,Ordinary Payment,S-GCLQ-CSSZ-7BKY-48BM6,S-W33Y-EWZU-L5XS-7SJC5,19.0,0.05145
8846526681595688823,724973,2020-03-01 09:08:32,Ordinary Payment,S-FVUU-LEC5-XFYP-8CUHS,S-GCLQ-CSSZ-7BKY-48BM6,1.0,0.0441
3932441935772393569,721657,2020-02-21 02:43:09,Ordinary Payment,S-LU48-8MXW-JX8Y-FFMAR,S-GCLQ-CSSZ-7BKY-48BM6,8.0,0.0147
17710125476561928450,721428,2020-02-20 11:04:52,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-GCLQ-CSSZ-7BKY-48BM6,14.0,0.02205
12302646719751247995,719841,2020-02-16 00:22:13,Ordinary Payment,S-GCLQ-CSSZ-7BKY-48BM6,S-2WZV-L4GS-3A5H-3EX2K,15.0,0.0147
9968589710071126023,719117,2020-02-13 23:58:08,Ordinary Payment,S-ME7J-XNAH-5K3K-3USS9,S-GCLQ-CSSZ-7BKY-48BM6,3.0,0.02205
44671191182743856,718717,2020-02-12 21:00:41,Ordinary Payment,S-RZ3V-2A83-BWRD-2YQZ3,S-GCLQ-CSSZ-7BKY-48BM6,2.0,0.00735
13736654923730956314,718660,2020-02-12 17:23:32,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-GCLQ-CSSZ-7BKY-48BM6,2.0,0.0441
4067493865448971242,717935,2020-02-10 16:35:48,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-GCLQ-CSSZ-7BKY-48BM6,3.0,0.0441
11274332416482308660,715582,2020-02-04 02:24:18,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-GCLQ-CSSZ-7BKY-48BM6,4.0,0.02205
16967482946724302963,714738,2020-02-01 17:53:32,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-GCLQ-CSSZ-7BKY-48BM6,4.0,0.03675
6144463433659254435,714646,2020-02-01 11:05:14,Ordinary Payment,S-GCLQ-CSSZ-7BKY-48BM6,S-4RDD-JST7-E8YG-AVLN8,2.0,0.05145
16595706085127036681,714118,2020-01-31 00:13:02,Ordinary Payment,S-GCLQ-CSSZ-7BKY-48BM6,S-7EBR-MTRN-H6M6-D22UF,4.0,0.02205
13751561387841891749,712916,2020-01-27 15:06:25,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-GCLQ-CSSZ-7BKY-48BM6,1.0,0.0588
16157458942753033385,712202,2020-01-25 15:05:32,Ordinary Payment,S-GCLQ-CSSZ-7BKY-48BM6,S-H6V8-WDKL-YELT-7YPCL,7.0,0.0294
2483218162635826789,712128,2020-01-25 10:34:33,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-GCLQ-CSSZ-7BKY-48BM6,1.0,0.0294
6985276934568335003,711944,2020-01-24 22:16:28,Ordinary Payment,S-E3K3-BFKU-6U6S-HJ8P8,S-GCLQ-CSSZ-7BKY-48BM6,3.0,0.0147
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GCLQ-CSSZ-7BKY-48BM6,10.0,0.0735
