ID,Height,timestamp,Type,From,To,Amount,Fee
6632219724527080402,780824,2020-08-04 07:17:22,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-4Y3L-HTP3-9HX5-2QU9P,0.94895,0.0588
470008666041084775,741744,2020-04-17 07:00:33,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-HKEZ-ZERS-QWWG-9KTEA,1.0,0.0147
12294827328971986614,741096,2020-04-15 11:57:51,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-TWEG-4MYL-TWQ6-8B93M,1.0,0.0441
10179094089901694756,740840,2020-04-14 18:32:02,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-GE6J-MQRL-DBUN-DHC92,2.0,0.05145
15658530694513753831,739521,2020-04-11 01:37:41,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-QEFH-NP6V-8MKP-7GG4T,9.0,0.0294
2750745554710485383,738858,2020-04-09 05:14:56,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-4K73-59MZ-UNHM-3ZMT6,13.0,0.03675
11297438498054446735,737595,2020-04-05 16:13:35,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-CUDB-92QG-9ZD7-5BZWP,1.0,0.03675
10739256095774113578,737369,2020-04-05 00:53:15,Ordinary Payment,S-PWJK-HHM9-3CCW-6FU46,S-4K73-59MZ-UNHM-3ZMT6,1.0,0.02205
17381250292428474060,737329,2020-04-04 22:41:15,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-AA39-NJGH-2W2W-DVQ6M,2.0,0.0588
9815074079433765843,734694,2020-03-28 14:09:17,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-8DD9-PTKU-83AR-8XAFQ,3.0,0.0147
13780623710147745923,734605,2020-03-28 08:09:44,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-L5KQ-KE3D-UDTV-8YMCA,2.0,0.0294
1281813751189395508,734448,2020-03-27 21:04:39,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-BJTN-AJNB-95MH-7NMWD,2.0,0.05145
2710967330004888150,734423,2020-03-27 19:18:37,Ordinary Payment,S-598H-MQT8-ZNL3-BKLVZ,S-4K73-59MZ-UNHM-3ZMT6,6.0,0.05145
11016574673782942759,734359,2020-03-27 15:29:11,Ordinary Payment,S-TPVU-S8K4-GDSP-DSFYF,S-4K73-59MZ-UNHM-3ZMT6,3.0,0.02205
12570456263755659275,734138,2020-03-27 00:15:25,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-YJGJ-KUK5-AK2E-3NL9G,4.0,0.0294
16330383605134030345,732512,2020-03-22 11:05:33,Ordinary Payment,S-62SM-MUZF-FTF2-GJJD5,S-4K73-59MZ-UNHM-3ZMT6,4.0,0.0588
574654514463476891,728867,2020-03-12 06:49:23,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-9PYD-KL2H-96FV-FBYVR,1.0,0.0588
16215384642669791990,728826,2020-03-12 03:54:17,Ordinary Payment,S-BC52-99MH-GV55-22QL4,S-4K73-59MZ-UNHM-3ZMT6,1.0,0.0147
2685058430805567820,727860,2020-03-09 11:10:46,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-UKTX-94QP-CLVT-GCCFA,1.0,0.05145
6161050108469794393,726423,2020-03-05 10:28:40,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-E8BB-4VDT-83WZ-7CQAD,4.0,0.0441
3169849170451464910,725368,2020-03-02 11:10:58,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-N5QZ-LF7R-63XG-HZJF5,36.0,0.0588
17997240393620125145,724739,2020-02-29 17:18:38,Ordinary Payment,S-9J7S-E2TX-LLUP-HTPY8,S-4K73-59MZ-UNHM-3ZMT6,2.0,0.0294
13609602369124773666,724455,2020-02-28 22:21:50,Ordinary Payment,S-PE5Y-XLE2-WZ3Q-D7G3W,S-4K73-59MZ-UNHM-3ZMT6,6.0,0.00735
353987921103876836,724112,2020-02-27 23:15:58,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-YK2E-GFKB-9NUQ-DXTX6,15.0,0.0441
3227127708140448984,723844,2020-02-27 05:15:52,Ordinary Payment,S-RNPP-JR35-6ERX-D32EM,S-4K73-59MZ-UNHM-3ZMT6,4.0,0.03675
7639640840058584081,722968,2020-02-24 18:27:41,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-4K73-59MZ-UNHM-3ZMT6,14.0,0.0441
8775173019955816860,720277,2020-02-17 05:47:07,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-ZB5B-TAB2-ZWZ7-GX4Y9,2.0,0.03675
6763397643253315486,720066,2020-02-16 15:30:55,Ordinary Payment,S-AWMA-C5HX-6975-3MBDJ,S-4K73-59MZ-UNHM-3ZMT6,15.0,0.05145
14247197547485124258,719791,2020-02-15 21:07:50,Ordinary Payment,S-ETCW-YBG5-RZJD-GFZEB,S-4K73-59MZ-UNHM-3ZMT6,7.0,0.0147
7803718142723705200,719167,2020-02-14 03:08:22,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-4K73-59MZ-UNHM-3ZMT6,10.0,0.0441
7382457135934095227,719022,2020-02-13 17:42:34,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-CSAT-A58T-NLVR-F767V,1.0,0.03675
5525137805589722185,718570,2020-02-12 11:17:28,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-BY34-YYJX-7H64-297QW,8.0,0.0147
874162903267061223,718036,2020-02-10 23:19:08,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-NPW6-ZBKP-XXJQ-GWXNK,1.0,0.05145
2740007049438630108,716838,2020-02-07 14:43:05,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-HALZ-WTAU-CJDC-2S4WA,6.0,0.0588
16256444954834292949,716777,2020-02-07 10:31:38,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-FQDX-UJ44-BLZ5-B245Y,2.0,0.0294
16988832981657954476,715623,2020-02-04 04:59:24,Ordinary Payment,S-C7J7-FFKY-FLWD-DUKMA,S-4K73-59MZ-UNHM-3ZMT6,7.0,0.0588
10839258152228592556,715555,2020-02-04 00:00:22,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-33K9-4CUT-WBAD-A9YUK,1.0,0.0147
2544750650266925107,715449,2020-02-03 17:26:15,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-4K73-59MZ-UNHM-3ZMT6,12.0,0.02205
12789345085470495668,712707,2020-01-27 01:35:10,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-YLJ7-5CP5-BMVK-DPPGH,1.0,0.0441
10694046546171022781,712670,2020-01-26 22:51:32,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-NVQK-2CQN-5RUN-4XHC7,1.0,0.03675
17434599304453611958,712372,2020-01-26 02:45:36,Ordinary Payment,S-TNLR-2T9U-SBE3-C6ZNM,S-4K73-59MZ-UNHM-3ZMT6,2.0,0.03675
12615967649410877847,711267,2020-01-23 00:41:07,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-KD6C-P4GE-6NT8-9J22C,1.0,0.0294
2728189349813042434,711192,2020-01-22 19:40:30,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-T7W3-5B5U-TY74-7R885,7.0,0.02205
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4K73-59MZ-UNHM-3ZMT6,10.0,0.0441
