ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FR5Z-NFH8-U6AD-3MNAN,1e-08,0.80115
7735892133670232744,510232,2018-07-09 12:33:13,Reward Recipient Assignment,S-FR5Z-NFH8-U6AD-3MNAN,S-FR5Z-NFH8-U6AD-3MNAN,0.0,1.0
1157908967947771729,510190,2018-07-09 09:14:15,Reward Recipient Assignment,S-FR5Z-NFH8-U6AD-3MNAN,S-FR5Z-NFH8-U6AD-3MNAN,0.0,1.0
2654366599490042791,509446,2018-07-07 07:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.219738,0.1
14362749766319287329,508599,2018-07-04 23:02:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.17997966,0.1
9913211759889118892,507632,2018-07-02 05:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,101.49364513,0.1
2288225119275349998,506904,2018-06-30 04:58:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.71745102,1.0
8543213534188540015,505901,2018-06-27 09:23:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.06119454,1.0
10171618337609808671,505079,2018-06-25 02:18:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.21453178,1.0
1941956547858750073,504135,2018-06-22 11:05:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.30978344,1.0
10222338332108507467,503495,2018-06-20 15:55:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.55797633,1.0
185659901424360522,502891,2018-06-18 23:53:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.49132125,1.0
9086785725212683514,502331,2018-06-17 10:35:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,101.05559548,1.0
17259454505301751652,501547,2018-06-15 04:35:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,101.5253296,1.0
12024560256074556440,500755,2018-06-12 23:23:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.36170196,1.0
14385130766301380774,500031,2018-06-10 23:01:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.45256137,1.0
11605941959824026889,499183,2018-06-08 13:57:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.30312678,1.0
11597672596265382424,498180,2018-06-05 18:35:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,101.09061259,1.0
6860678571226961118,497108,2018-06-02 18:40:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.26979744,1.0
4492615504893490277,496099,2018-05-30 22:22:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,101.33872589,1.0
12789211295655418410,495276,2018-05-28 15:45:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.59063069,1.0
7913671975112672173,494524,2018-05-26 13:22:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.0189069,1.0
8325262183701097504,493576,2018-05-23 21:13:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.08292104,1.0
3906935969228891262,492696,2018-05-21 10:17:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.28761975,1.0
4022873320069477004,491877,2018-05-19 03:27:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.65578692,1.0
23219122669191321,491016,2018-05-16 17:25:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.20165725,1.0
14504090306030486076,490058,2018-05-14 01:13:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.53190751,1.0
13977205361822264584,489147,2018-05-11 12:08:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,101.50731995,1.0
16591921287911930175,488246,2018-05-08 23:09:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.2631838,1.0
2158332246755362605,487489,2018-05-06 20:32:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.23659718,1.0
9088977942756042755,486441,2018-05-03 21:54:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.45523873,1.0
4401504012549264176,485503,2018-05-01 07:01:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.75871266,1.0
10467971639211296801,484775,2018-04-29 06:10:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.23107711,1.0
15822443763406846442,483935,2018-04-26 21:46:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.01852242,1.0
321255988244155413,482812,2018-04-23 18:28:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.80165279,1.0
745726557739084608,482010,2018-04-21 12:32:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.55865288,1.0
17851553265564937719,481181,2018-04-19 04:34:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.55533174,1.0
12761846283412437252,480306,2018-04-16 17:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.87927894,1.0
13711984049187967999,479484,2018-04-14 10:30:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.46289743,1.0
8596657289010242054,478440,2018-04-11 12:40:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.25102073,1.0
12560552380681848868,477612,2018-04-09 04:55:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.08824299,1.0
14305075660097259272,476608,2018-04-06 09:25:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.20810625,1.0
3801238561978657267,475875,2018-04-04 08:24:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.32078591,1.0
15290947864062947391,475067,2018-04-02 01:40:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.93180409,1.0
12301052378287143978,474373,2018-03-31 03:22:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.06433555,1.0
332637381317366232,474188,2018-03-30 15:02:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FR5Z-NFH8-U6AD-3MNAN,0.0,1.0
4390171472047352447,473732,2018-03-29 08:24:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FR5Z-NFH8-U6AD-3MNAN,0.0,1.0
16898288745700130539,473670,2018-03-29 04:05:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,101.28951091,1.0
3525016374108760653,472962,2018-03-27 04:35:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.29986707,1.0
12469215043755590273,472335,2018-03-25 10:16:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.27472699,1.0
1483464315989851627,471500,2018-03-23 02:26:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,101.33314071,1.0
5518391694114033739,470747,2018-03-20 23:38:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.50761281,1.0
10579448998799248739,469922,2018-03-18 16:19:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,101.32046385,1.0
16524274150435341199,469159,2018-03-16 13:04:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.74887564,1.0
18156781747054384737,468547,2018-03-14 20:24:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,101.00645354,1.0
5713743669819040391,467619,2018-03-12 05:57:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.74819949,1.0
15898683821571707959,466504,2018-03-09 03:01:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.55967635,1.0
8789420911514927473,465463,2018-03-06 05:28:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.90495937,1.0
3656813515503955501,463278,2018-02-28 02:12:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.08083945,1.0
14055365426587711196,461907,2018-02-24 06:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,101.27324431,1.0
1142755314426579789,460190,2018-02-19 10:49:36,Ordinary Payment,S-FR5Z-NFH8-U6AD-3MNAN,S-AHP2-FA9F-7JBA-CHV8L,10.0,1.0
6146191675546948688,460183,2018-02-19 10:25:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FR5Z-NFH8-U6AD-3MNAN,100.54843606,1.0
18032416146341396415,453695,2018-02-01 07:55:04,Reward Recipient Assignment,S-FR5Z-NFH8-U6AD-3MNAN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
223147499404781526,448550,2018-01-17 22:07:08,Reward Recipient Assignment,S-FR5Z-NFH8-U6AD-3MNAN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16707088734008364116,446181,2018-01-11 07:31:50,Arbitrary Message,S-FR5Z-NFH8-U6AD-3MNAN,S-BPQV-XFDJ-R72C-GXFW3,0.0,1.0
8429907560106702251,446055,2018-01-10 22:56:19,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-FR5Z-NFH8-U6AD-3MNAN,4.0,1.0
10379205879123537469,446036,2018-01-10 21:28:56,Arbitrary Message,S-BPQV-XFDJ-R72C-GXFW3,S-FR5Z-NFH8-U6AD-3MNAN,0.0,1.0
