ID,Height,timestamp,Type,From,To,Amount,Fee
7020458432432938968,1142352,2023-05-06 07:48:51,Arbitrary Message,S-W22V-3HKQ-Q7M7-3JTS6,S-ANUB-7SAH-GVEE-5K2LD,0.0,0.02
1586672956086368664,1141861,2023-05-04 23:04:04,Ordinary Payment,S-ANUB-7SAH-GVEE-5K2LD,S-QWKP-7LJ3-J5ZA-BWA3A,10500.0,0.03
639955706376875162,1141821,2023-05-04 20:16:54,Contract Payment,S-TWGL-4CUU-5YKQ-CS34L,S-ANUB-7SAH-GVEE-5K2LD,9800.0,0.0
1029004909907470326,1141681,2023-05-04 11:01:12,Ordinary Payment,S-ANUB-7SAH-GVEE-5K2LD,S-YMRX-8MQC-Z5FH-DMZQG,0.3,0.02
77935083677741186,1141677,2023-05-04 10:44:25,Deploy Contract,S-ANUB-7SAH-GVEE-5K2LD,,0.0,0.4
13212421340456242941,1141676,2023-05-04 10:39:17,Deploy Contract,S-ANUB-7SAH-GVEE-5K2LD,,0.0,0.4
1453645538097594143,1141676,2023-05-04 10:39:17,Deploy Contract,S-ANUB-7SAH-GVEE-5K2LD,,0.0,0.4
6295113045458647544,1141676,2023-05-04 10:39:17,Deploy Contract,S-ANUB-7SAH-GVEE-5K2LD,,0.0,0.4
4174204906256198046,1141675,2023-05-04 10:34:16,Deploy Contract,S-ANUB-7SAH-GVEE-5K2LD,,0.0,0.4
12180046845232083410,1141674,2023-05-04 10:30:22,Deploy Contract,S-ANUB-7SAH-GVEE-5K2LD,,0.0,0.4
2380111809343753127,1141674,2023-05-04 10:30:22,Deploy Contract,S-ANUB-7SAH-GVEE-5K2LD,,0.0,0.4
5856232471873016748,1141674,2023-05-04 10:30:22,Deploy Contract,S-ANUB-7SAH-GVEE-5K2LD,,0.0,0.4
2537122669888418431,1141673,2023-05-04 10:25:20,Deploy Contract,S-ANUB-7SAH-GVEE-5K2LD,,0.0,0.4
8267192147767297362,1141673,2023-05-04 10:25:20,Deploy Contract,S-ANUB-7SAH-GVEE-5K2LD,,0.0,0.4
1116195709726898754,1141672,2023-05-04 10:20:26,Deploy Contract,S-ANUB-7SAH-GVEE-5K2LD,,0.0,0.4
15387442820907857643,1141667,2023-05-04 10:00:31,Arbitrary Message,S-ANUB-7SAH-GVEE-5K2LD,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
7251540358243821100,1140673,2023-05-01 15:39:02,Account Update,S-ANUB-7SAH-GVEE-5K2LD,,0.0,0.06
12587468323743168972,1140666,2023-05-01 15:13:44,Account Update,S-ANUB-7SAH-GVEE-5K2LD,,0.0,0.06
12826202228771065231,1140665,2023-05-01 15:09:01,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-ANUB-7SAH-GVEE-5K2LD,1000.0,0.03
3094805236019946806,1140652,2023-05-01 14:16:09,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-ANUB-7SAH-GVEE-5K2LD,0.0,0.01
12218043455685297694,1140651,2023-05-01 14:12:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ANUB-7SAH-GVEE-5K2LD,0.01,0.01
