ID,Height,timestamp,Type,From,To,Amount,Fee
489694279870357239,636271,2019-06-27 04:55:24,Ordinary Payment,S-CJQB-LQTP-QQ96-CQYLY,S-Z452-W9PJ-PRT5-BMQ8G,3678.0,0.1
16790517372612255174,635255,2019-06-24 09:10:53,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,1836.0,0.1
993888948785041329,635254,2019-06-24 09:05:10,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,1396.0,0.1
18289856571802072474,632029,2019-06-15 08:10:37,Ordinary Payment,S-CJQB-LQTP-QQ96-CQYLY,S-YHLF-23C5-GDK6-GEGSV,5000.0,0.1
14650907883948897772,632026,2019-06-15 08:01:30,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,2870.0,0.1
9114909550523396961,632026,2019-06-15 08:01:30,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,2233.0,0.1
7545420215647318444,627704,2019-06-03 06:12:43,Ordinary Payment,S-CJQB-LQTP-QQ96-CQYLY,S-YHLF-23C5-GDK6-GEGSV,10000.0,0.1
16624959347486968569,627628,2019-06-03 01:05:00,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,1213.0,0.1
3327671941412210391,627628,2019-06-03 01:05:00,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,1433.0,0.1
2620613225338230658,625517,2019-05-28 03:27:17,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,1835.0,0.1
7716940763361877576,625517,2019-05-28 03:27:17,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,2258.0,0.1
4863646429280990630,622648,2019-05-20 02:50:57,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,1951.0,0.1
1420901859160088611,622647,2019-05-20 02:46:39,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,1634.0,0.1
15850430043767548772,620155,2019-05-13 03:16:49,Ordinary Payment,S-CJQB-LQTP-QQ96-CQYLY,S-YHLF-23C5-GDK6-GEGSV,4600.0,0.1
12515434992098385794,620154,2019-05-13 03:07:52,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,2296.0,0.1
16978597457014582790,620154,2019-05-13 03:07:52,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,1851.0,0.1
4109748820600059886,617287,2019-05-05 03:06:39,Ordinary Payment,S-CJQB-LQTP-QQ96-CQYLY,S-VWER-LYH4-7NDL-B2V5E,5000.0,0.1
13421321523549651954,617270,2019-05-05 02:19:32,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,1358.0,0.1
805689696885249168,617270,2019-05-05 02:19:32,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,1119.0,0.1
16277658273692609699,615542,2019-04-30 06:10:44,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,1248.0,0.1
8150764724017899243,615542,2019-04-30 06:10:44,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,1650.0,0.1
17635566722985598421,613746,2019-04-25 05:28:58,Ordinary Payment,S-CJQB-LQTP-QQ96-CQYLY,S-JEQJ-RFAS-PTZT-HCTYU,4300.0,0.1
8050058692069411518,613745,2019-04-25 05:28:19,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,310.0,0.1
8075550690763458307,613745,2019-04-25 05:28:19,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,309.0,0.1
14731860073790473765,613328,2019-04-24 01:13:31,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,1e-08,0.1
14947751385359428835,613328,2019-04-24 01:13:31,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,2106.0,0.1
17801981371574920998,613328,2019-04-24 01:13:31,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,1594.0,0.1
13369047006469567911,610935,2019-04-17 08:34:45,Ordinary Payment,S-CJQB-LQTP-QQ96-CQYLY,S-92JR-232Q-37UU-8B5JU,400.0,0.1
8729496247082498050,609548,2019-04-13 11:42:38,Ordinary Payment,S-CJQB-LQTP-QQ96-CQYLY,S-JAVY-F2WP-ECXJ-5RQRZ,10000.0,0.1
16557436919965661563,609544,2019-04-13 11:19:58,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,1249.0,0.1
8531225578539221541,609544,2019-04-13 11:19:58,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,1424.8,0.1
6574565737871984216,608061,2019-04-09 07:27:50,Ordinary Payment,S-CJQB-LQTP-QQ96-CQYLY,S-JEQJ-RFAS-PTZT-HCTYU,6000.6666,0.1
14456921928110755573,607599,2019-04-08 01:10:29,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,1561.0,0.1
2342654520728525462,607599,2019-04-08 01:10:29,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,1400.0,0.1
9251605586264346296,605815,2019-04-03 01:16:27,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,1738.0,0.1
1601483652335813789,605815,2019-04-03 01:16:27,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,2292.0,0.1
12953830308093391034,602952,2019-03-26 01:01:49,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,1405.0,0.1
2772567147754269585,602952,2019-03-26 01:01:49,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,1148.0,0.1
10102600271423691413,600907,2019-03-20 07:24:06,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,1460.0,0.1
1515154535833890721,600907,2019-03-20 07:24:06,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,1060.0,0.1
16838136026158185324,598706,2019-03-14 03:11:28,Ordinary Payment,S-CJQB-LQTP-QQ96-CQYLY,S-MLX5-YFUB-XQDP-BXN7W,40000.0,0.1
15036338441681847492,598700,2019-03-14 02:40:04,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,70.0,0.1
1831680637758186694,598700,2019-03-14 02:40:04,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,132.0,0.1
14657366214090853586,598378,2019-03-13 05:20:19,Ordinary Payment,S-CJQB-LQTP-QQ96-CQYLY,S-RTWH-UWHL-GHAW-G9LT7,2990.0,0.1
10541088668480159553,598356,2019-03-13 03:46:10,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,1657.0,0.1
12393615640215944140,598356,2019-03-13 03:46:10,Ordinary Payment,S-CJQB-LQTP-QQ96-CQYLY,S-RTWH-UWHL-GHAW-G9LT7,10.0,0.1
18296526653080392770,598325,2019-03-13 01:42:58,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,691.0,0.1
9545737028650143170,595210,2019-03-04 08:04:11,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,1768.0,0.1
12479824691371113535,595210,2019-03-04 08:04:11,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,747.0,0.1
1792274452053438637,592599,2019-02-25 01:13:15,Ordinary Payment,S-CJQB-LQTP-QQ96-CQYLY,S-7SZ5-KGKS-8X9D-7NXRJ,0.1,0.1
14970191369347494216,592597,2019-02-25 01:03:16,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,1958.0,0.1
7002410424363157806,592597,2019-02-25 01:03:16,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,943.0,0.1
10189094346593574891,590095,2019-02-18 01:17:20,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,2272.0,0.1
15958493360514243476,590095,2019-02-18 01:17:20,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,1545.0,0.1
14658291082766826182,587268,2019-02-10 02:44:49,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,4367.0,0.1
15469902366444175487,587268,2019-02-10 02:44:49,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,3671.0,0.1
6034070842054592580,582691,2019-01-28 07:09:59,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,1951.0,0.1
6326927995272688741,582691,2019-01-28 07:09:59,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,429.0,0.1
10782456861157548064,580115,2019-01-21 02:20:36,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,1161.0,0.1
8110241613640038281,580115,2019-01-21 02:20:36,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,2094.0,0.1
16606817510346032430,578378,2019-01-16 05:12:50,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,766.0,0.1
3944309919327201665,578378,2019-01-16 05:12:50,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,1116.0,0.1
16701250030524050767,576251,2019-01-10 06:33:04,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,615.0,0.1
6163164486811485643,576251,2019-01-10 06:33:04,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,1237.0,0.1
11003818704224749429,575093,2019-01-07 01:02:19,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,176.0,0.1
2253540643245094529,575093,2019-01-07 01:02:19,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,1005.0,0.1
247886365902047396,574258,2019-01-04 16:24:46,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,1644.0,0.1
5350492585695503388,574258,2019-01-04 16:24:46,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,218.0,0.1
16181425636930509236,574257,2019-01-04 16:13:44,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,1e-08,0.1
16657570440255719930,573048,2019-01-01 07:18:15,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,2228.0,0.1
18269471668653696704,573048,2019-01-01 07:18:15,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,847.0,0.1
13272629894484307762,571179,2018-12-27 02:17:50,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,576.0,0.1
8409959957560544427,571179,2018-12-27 02:17:50,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,1012.0,0.1
12707312226266116030,570475,2018-12-25 02:48:07,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,1613.0,0.1
2651270899512446504,570475,2018-12-25 02:48:07,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,797.0,0.1
15561514991319756332,569049,2018-12-21 03:12:03,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,222.0,0.1
8245695234496731209,569049,2018-12-21 03:12:03,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,1066.0,0.1
3124635154566433017,568393,2018-12-19 07:20:52,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,900.0,0.1
4000995689540615616,568393,2018-12-19 07:20:52,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,1900.0,0.1
10613190562278481236,566550,2018-12-14 03:22:52,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,357.0,0.1
1460499948027819973,566550,2018-12-14 03:22:52,Ordinary Payment,S-CMEF-C7G7-CT2Y-3KCFD,S-CJQB-LQTP-QQ96-CQYLY,39.88,0.1
14358754736673937774,565185,2018-12-10 07:54:59,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,950.0,0.1
18349621959769095508,565185,2018-12-10 07:54:59,Ordinary Payment,S-7SZ5-KGKS-8X9D-7NXRJ,S-CJQB-LQTP-QQ96-CQYLY,2.0,0.1
