ID,Height,timestamp,Type,From,To,Amount,Fee
7689261237356739355,780527,2020-08-03 11:29:03,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-4Y3L-HTP3-9HX5-2QU9P,3.5002,0.00735
6597850406857145488,741002,2020-04-15 05:03:34,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-QEKT-WZKR-9D9H-45RH5,2.0,0.03675
12436966905246978334,740416,2020-04-13 14:07:57,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-7S5W-ZH5A-E93A-9Y645,14.0,0.0147
3967146869491527980,740104,2020-04-12 16:51:14,Ordinary Payment,S-WUB5-P2SZ-YWGP-GGGDE,S-C3SA-DXHS-824D-G2BGQ,11.0,0.05145
2000792635696034143,739869,2020-04-12 00:56:35,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-C3SA-DXHS-824D-G2BGQ,4.0,0.03675
3758050913875963578,739192,2020-04-10 03:45:13,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-C3SA-DXHS-824D-G2BGQ,3.0,0.0147
2366606148135351750,738662,2020-04-08 16:04:14,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-UE8S-9RLS-QDVA-2H2NU,1.0,0.0588
9017914202469902837,738278,2020-04-07 14:14:53,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-E5VC-CRZC-7FVY-CF2AH,6.0,0.0294
6228291498128132598,734784,2020-03-28 20:06:33,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-9GR9-DUM6-2M3D-7PP42,3.0,0.05145
7416187723950081059,734778,2020-03-28 19:38:17,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-LWZQ-W8AM-EELJ-9FXUA,4.0,0.0294
13905269734962243735,733144,2020-03-24 05:38:32,Ordinary Payment,S-TPG4-BWNR-7YH2-BPP82,S-C3SA-DXHS-824D-G2BGQ,1.0,0.05145
18004020891296606259,732296,2020-03-21 20:50:33,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-C3SA-DXHS-824D-G2BGQ,1.0,0.03675
4909536882137960745,731968,2020-03-20 22:48:19,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-C3SA-DXHS-824D-G2BGQ,2.0,0.0588
4618418473032548830,731198,2020-03-18 19:05:59,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-C3SA-DXHS-824D-G2BGQ,1.0,0.05145
5011786177222254952,730689,2020-03-17 09:17:41,Ordinary Payment,S-RUAL-RTJE-VQS8-FQLWD,S-C3SA-DXHS-824D-G2BGQ,3.0,0.02205
5030618567743251187,730639,2020-03-17 05:51:37,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-ZKNU-MGVM-HNSX-4GJUE,2.0,0.0147
1085527490640563554,729496,2020-03-14 00:47:03,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-NAVY-NAJZ-PEA2-6E6HK,2.0,0.0147
17994797740749889303,725658,2020-03-03 07:21:15,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-NHM4-TCLB-4K3A-EHKG4,6.0,0.0147
6813387087270015526,725254,2020-03-02 03:45:53,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-C3SA-DXHS-824D-G2BGQ,16.0,0.0588
6020436011729588171,721574,2020-02-20 21:06:37,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-SZRE-38N6-CPD6-6JXMQ,1.0,0.0294
12133745689531150084,721563,2020-02-20 19:49:06,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-C3SA-DXHS-824D-G2BGQ,1.0,0.00735
11557465536478097510,720588,2020-02-18 02:40:01,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-KWGT-VM9L-APQK-83VCS,1.0,0.00735
8802454461106780364,720262,2020-02-17 04:58:26,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-C3SA-DXHS-824D-G2BGQ,1.0,0.0147
13270807444770366916,719732,2020-02-15 17:22:01,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-CGHH-AJSS-ET7H-8JTCZ,2.0,0.03675
2278729313451041488,719468,2020-02-14 23:21:26,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-C3SA-DXHS-824D-G2BGQ,2.0,0.0588
2135309468651529205,718466,2020-02-12 04:26:16,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-YDL6-W68Q-Q422-GCAC7,2.0,0.03675
12556652179232552716,718391,2020-02-11 23:12:50,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-EQBQ-ZW2B-C56M-C7RFN,2.0,0.00735
17585073858491833773,717255,2020-02-08 18:22:17,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-DKG6-3XPA-TEG9-D7FGJ,16.0,0.0294
6004591829875810251,717225,2020-02-08 16:19:00,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-C3SA-DXHS-824D-G2BGQ,1.0,0.05145
6551987445655625590,717052,2020-02-08 04:36:12,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-C3SA-DXHS-824D-G2BGQ,12.0,0.02205
8320471321606378324,715522,2020-02-03 22:24:13,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-GFFP-ND77-PMME-8HE3U,3.0,0.0588
12803324862240298922,714624,2020-02-01 09:59:05,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-CAFR-KKPP-MKZU-8N77N,10.0,0.02205
10474937208789602036,714351,2020-01-31 15:42:29,Ordinary Payment,S-Z47H-4GNX-97XX-D6G4U,S-C3SA-DXHS-824D-G2BGQ,11.0,0.0588
15110581850304514398,714054,2020-01-30 19:36:24,Ordinary Payment,S-SJ29-JUDC-C5E2-9JT5J,S-C3SA-DXHS-824D-G2BGQ,1.0,0.0147
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C3SA-DXHS-824D-G2BGQ,10.0,0.08085
