ID,Height,timestamp,Type,From,To,Amount,Fee
18275971959887628967,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJG2-YSWF-GSLT-GUK97,2.0,1.0001
4482647716808472308,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJG2-YSWF-GSLT-GUK97,1.0,1.0
10652268380116448864,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJG2-YSWF-GSLT-GUK97,1.0,3.0
3057903280443951308,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJG2-YSWF-GSLT-GUK97,2.0,2.0
8112575165539773509,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJG2-YSWF-GSLT-GUK97,3.0,3.0
7569900191054275758,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJG2-YSWF-GSLT-GUK97,2.0,2.0
15814590850119186751,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJG2-YSWF-GSLT-GUK97,3.0,1.0
17593146598125050097,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJG2-YSWF-GSLT-GUK97,3.0,3.0
7111082023446644665,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJG2-YSWF-GSLT-GUK97,20.0,1.0
12937417813179695182,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJG2-YSWF-GSLT-GUK97,2.0,1.0
12514993973166881492,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJG2-YSWF-GSLT-GUK97,5.0,2.0
1963931608060740960,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJG2-YSWF-GSLT-GUK97,6.0,5.0
9293287196847586643,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJG2-YSWF-GSLT-GUK97,5.0,5.0
18144183920811110018,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJG2-YSWF-GSLT-GUK97,2.0,2.0
526239677077226824,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJG2-YSWF-GSLT-GUK97,4.0,4.0
14150479333019494752,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJG2-YSWF-GSLT-GUK97,2.0,1.0
14834879577877128152,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJG2-YSWF-GSLT-GUK97,10.0,2.0
11143555496580092204,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJG2-YSWF-GSLT-GUK97,2.0,2.0
9021236394848879386,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJG2-YSWF-GSLT-GUK97,3.0,2.0
16748040935784077376,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJG2-YSWF-GSLT-GUK97,10.0,6.0
16663000774904611937,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJG2-YSWF-GSLT-GUK97,6.0,6.0
17081935406559128672,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJG2-YSWF-GSLT-GUK97,5.0,1.0
2713749941159921579,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJG2-YSWF-GSLT-GUK97,5.0,1.0
13113639253773170714,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJG2-YSWF-GSLT-GUK97,12.0,1.0
7029467140321488246,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJG2-YSWF-GSLT-GUK97,7.0,3.0
18084873669673764755,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJG2-YSWF-GSLT-GUK97,10.0,3.0
15787122705665163791,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJG2-YSWF-GSLT-GUK97,10.0,3.0
9935096594943051941,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJG2-YSWF-GSLT-GUK97,20.0,1.0
1330427203481925353,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJG2-YSWF-GSLT-GUK97,10.0,1.0
12350203550677670068,325533,2017-02-07 11:15:49,Reward Recipient Assignment,S-GJG2-YSWF-GSLT-GUK97,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
1308369265869792309,325528,2017-02-07 10:50:35,Reward Recipient Assignment,S-GJG2-YSWF-GSLT-GUK97,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
17967687714078934198,325523,2017-02-07 10:32:27,Reward Recipient Assignment,S-GJG2-YSWF-GSLT-GUK97,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
13792899286802595771,325518,2017-02-07 10:16:19,Reward Recipient Assignment,S-GJG2-YSWF-GSLT-GUK97,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16715659028703992326,325510,2017-02-07 09:53:40,Account Update,S-GJG2-YSWF-GSLT-GUK97,,0.0,1.0
18410201474516798066,325509,2017-02-07 09:40:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GJG2-YSWF-GSLT-GUK97,5.0,1.0
