ID,Height,timestamp,Type,From,To,Amount,Fee
260853285597557523,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VREG-2KZK-3KGW-ADHZK,0.0,1.0
8446847576329109341,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VREG-2KZK-3KGW-ADHZK,0.0,1.0
1656869310082435608,491694,2018-05-18 14:48:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VREG-2KZK-3KGW-ADHZK,0.0,1.0
16892719537092907059,457648,2018-02-12 08:35:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VREG-2KZK-3KGW-ADHZK,5687.25440955,1.0
7495831626079791212,457048,2018-02-10 16:20:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VREG-2KZK-3KGW-ADHZK,5924.6442836,1.0
13490416764193811424,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VREG-2KZK-3KGW-ADHZK,1e-07,1.0
3256552825822618193,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VREG-2KZK-3KGW-ADHZK,1e-07,1.0
17635232153577335177,437787,2017-12-18 19:32:15,Ordinary Payment,S-VREG-2KZK-3KGW-ADHZK,S-XHQ2-VKF8-X82E-BN3DM,282561.08070582,1.0
9895619777276158866,432794,2017-12-04 21:01:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VREG-2KZK-3KGW-ADHZK,29999.0,1.0
825601552762556517,432794,2017-12-04 21:01:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VREG-2KZK-3KGW-ADHZK,19998.0,2.0
8930620418867327770,432794,2017-12-04 21:01:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VREG-2KZK-3KGW-ADHZK,19999.0,1.0
12916617890525341977,432774,2017-12-04 19:26:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VREG-2KZK-3KGW-ADHZK,38825.50126757,2.0
6685222100360697462,421966,2017-11-04 14:02:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VREG-2KZK-3KGW-ADHZK,29579.25098066,1.0
1123964507525836014,421962,2017-11-04 13:41:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VREG-2KZK-3KGW-ADHZK,45354.42628109,1.0
9321492362407099030,421172,2017-11-02 08:45:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VREG-2KZK-3KGW-ADHZK,46703.12717648,1.0
17338320887540128517,421113,2017-11-02 04:48:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VREG-2KZK-3KGW-ADHZK,29999.0,1.0
18341131339593354597,421113,2017-11-02 04:48:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VREG-2KZK-3KGW-ADHZK,9984.00000002,1.0
12231914528498766586,420923,2017-11-01 16:22:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VREG-2KZK-3KGW-ADHZK,12120.775,1.0
4997766539100172633,358247,2017-05-09 23:11:12,Ordinary Payment,S-VREG-2KZK-3KGW-ADHZK,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
10696729392571015624,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREG-2KZK-3KGW-ADHZK,2.0,1.0001
8001448647396471013,343487,2017-03-29 16:17:23,Ordinary Payment,S-VREG-2KZK-3KGW-ADHZK,S-XHQ2-VKF8-X82E-BN3DM,21105.98336212,1.0
5106218237608096661,335124,2017-03-06 07:31:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VREG-2KZK-3KGW-ADHZK,21073.98336212,1.0
16387824702968904933,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREG-2KZK-3KGW-ADHZK,1.0,1.0
16004030788830236151,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREG-2KZK-3KGW-ADHZK,1.0,3.0
3404967544370829002,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREG-2KZK-3KGW-ADHZK,2.0,2.0
3544608323928652186,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREG-2KZK-3KGW-ADHZK,3.0,3.0
15065152863435378636,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREG-2KZK-3KGW-ADHZK,3.0,1.0
5891455346451693011,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREG-2KZK-3KGW-ADHZK,3.0,3.0
15681244751823493626,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREG-2KZK-3KGW-ADHZK,20.0,1.0
4342687720734288686,334237,2017-03-03 19:41:41,Ordinary Payment,S-VREG-2KZK-3KGW-ADHZK,S-XHQ2-VKF8-X82E-BN3DM,110630.99922242,1.0
16690654396294282438,334163,2017-03-03 14:38:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VREG-2KZK-3KGW-ADHZK,65452.63700114,1.0
13239191226497466364,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREG-2KZK-3KGW-ADHZK,2.0,1.0
13722521386097041388,333812,2017-03-02 15:03:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VREG-2KZK-3KGW-ADHZK,15984.2259375,2.0
13078183351534745115,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREG-2KZK-3KGW-ADHZK,5.0,2.0
11769297729494155459,333353,2017-03-01 08:08:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VREG-2KZK-3KGW-ADHZK,17025.13628378,2.0
14128445015112501695,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREG-2KZK-3KGW-ADHZK,6.0,5.0
800507862426870653,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREG-2KZK-3KGW-ADHZK,5.0,5.0
2994173277193165555,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREG-2KZK-3KGW-ADHZK,12.0,2.0
8199640662231100965,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREG-2KZK-3KGW-ADHZK,2.0,2.0
3790686359603086800,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREG-2KZK-3KGW-ADHZK,2.0,2.0
15373228566906975706,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREG-2KZK-3KGW-ADHZK,4.0,4.0
15226944386607249644,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VREG-2KZK-3KGW-ADHZK,2.0,1.0
8487087586775520649,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREG-2KZK-3KGW-ADHZK,2.0,1.0
14428923378935953594,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREG-2KZK-3KGW-ADHZK,2.0,1.0
16779581548679696545,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREG-2KZK-3KGW-ADHZK,2.0,1.0
11618275194130284910,331417,2017-02-23 22:35:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-VREG-2KZK-3KGW-ADHZK,12081.0,1.0
258382647933797445,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREG-2KZK-3KGW-ADHZK,5.0,2.0
3307768708912574813,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREG-2KZK-3KGW-ADHZK,5.0,2.0
1634083609835821752,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREG-2KZK-3KGW-ADHZK,11.0,2.0
12274350296497899497,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREG-2KZK-3KGW-ADHZK,14.0,2.0
9701313277292208819,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREG-2KZK-3KGW-ADHZK,8.0,2.0
17360002889782467838,330944,2017-02-22 14:38:01,Ordinary Payment,S-VREG-2KZK-3KGW-ADHZK,S-XHQ2-VKF8-X82E-BN3DM,10502.00187501,1.0
1894149148175834744,330722,2017-02-22 00:11:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VREG-2KZK-3KGW-ADHZK,10493.00187501,1.0
2980524230130616398,330701,2017-02-21 22:25:59,Ordinary Payment,S-VREG-2KZK-3KGW-ADHZK,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
11792230859877661869,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREG-2KZK-3KGW-ADHZK,10.0,2.0
2634614094175893612,329628,2017-02-18 22:10:24,Ordinary Payment,S-VREG-2KZK-3KGW-ADHZK,S-XHQ2-VKF8-X82E-BN3DM,7775.10675,1.0
8236986551235045557,329622,2017-02-18 21:41:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VREG-2KZK-3KGW-ADHZK,7776.10675,1.0
3284312214812692947,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREG-2KZK-3KGW-ADHZK,2.0,2.0
17166779418127222942,329351,2017-02-18 03:46:40,Ordinary Payment,S-VREG-2KZK-3KGW-ADHZK,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
4045978263975836195,329348,2017-02-18 03:16:00,Ordinary Payment,S-VREG-2KZK-3KGW-ADHZK,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
9385777818944441593,329347,2017-02-18 03:08:23,Ordinary Payment,S-VREG-2KZK-3KGW-ADHZK,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
17615666079840363291,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREG-2KZK-3KGW-ADHZK,3.0,2.0
12471329900724018430,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREG-2KZK-3KGW-ADHZK,10.0,6.0
13888432714934640255,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREG-2KZK-3KGW-ADHZK,6.0,6.0
3196724287735287219,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREG-2KZK-3KGW-ADHZK,5.0,1.0
1622798908186176212,328623,2017-02-16 02:39:46,Ordinary Payment,S-VREG-2KZK-3KGW-ADHZK,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
3005705094216133921,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREG-2KZK-3KGW-ADHZK,5.0,1.0
2701825203725007844,328582,2017-02-15 23:44:35,Ordinary Payment,S-VREG-2KZK-3KGW-ADHZK,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
4530937096005441402,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREG-2KZK-3KGW-ADHZK,12.0,1.0
8174565296703709186,328532,2017-02-15 20:34:52,Ordinary Payment,S-VREG-2KZK-3KGW-ADHZK,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
10096197776612258585,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREG-2KZK-3KGW-ADHZK,7.0,3.0
7919696996916703240,328456,2017-02-15 15:38:09,Ordinary Payment,S-VREG-2KZK-3KGW-ADHZK,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
11346490321923839068,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREG-2KZK-3KGW-ADHZK,10.0,3.0
1905296263695427575,328228,2017-02-15 00:29:02,Ordinary Payment,S-VREG-2KZK-3KGW-ADHZK,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
907188878568635137,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREG-2KZK-3KGW-ADHZK,10.0,3.0
174180726250128702,328179,2017-02-14 21:04:15,Ordinary Payment,S-VREG-2KZK-3KGW-ADHZK,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
11641197330327401453,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREG-2KZK-3KGW-ADHZK,20.0,1.0
9276973940600722714,327859,2017-02-13 23:36:01,Ordinary Payment,S-VREG-2KZK-3KGW-ADHZK,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
14522710738137494202,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VREG-2KZK-3KGW-ADHZK,10.0,1.0
15676121209393379572,326304,2017-02-09 15:22:43,Ordinary Payment,S-VREG-2KZK-3KGW-ADHZK,S-XHQ2-VKF8-X82E-BN3DM,25024.54851974,1.0
8245280792804572229,326298,2017-02-09 15:06:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VREG-2KZK-3KGW-ADHZK,25025.54851974,1.0
583191480535174452,326293,2017-02-09 14:39:12,Ordinary Payment,S-VREG-2KZK-3KGW-ADHZK,S-XHQ2-VKF8-X82E-BN3DM,14960.5,1.0
17433327937888301439,326286,2017-02-09 14:08:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VREG-2KZK-3KGW-ADHZK,14961.5,1.0
11401103177015708805,325266,2017-02-06 17:20:57,Ordinary Payment,S-VREG-2KZK-3KGW-ADHZK,S-XHQ2-VKF8-X82E-BN3DM,1709.81833333,1.0
7718194793506449189,325260,2017-02-06 16:54:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VREG-2KZK-3KGW-ADHZK,1710.81833333,2.0
9711246669633746448,324595,2017-02-04 20:36:29,Ordinary Payment,S-VREG-2KZK-3KGW-ADHZK,S-XHQ2-VKF8-X82E-BN3DM,8815.84925,1.0
14980693784160799948,324588,2017-02-04 20:18:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VREG-2KZK-3KGW-ADHZK,8816.84925,2.0
17669672149408528292,324565,2017-02-04 18:44:32,Ordinary Payment,S-VREG-2KZK-3KGW-ADHZK,S-XHQ2-VKF8-X82E-BN3DM,16.0,1.0
17713562277578426663,324559,2017-02-04 18:24:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-VREG-2KZK-3KGW-ADHZK,17.0,1.0
