ID,Height,timestamp,Type,From,To,Amount,Fee
11465960631749573780,467766,2018-03-12 15:26:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X5Q9-TKKG-AT3S-FWU4W,0.16409575,1.0
818382493224735766,466022,2018-03-07 18:36:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X5Q9-TKKG-AT3S-FWU4W,1.94830846,1.0
2255357957335720748,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X5Q9-TKKG-AT3S-FWU4W,1.95391261,1.0
370466668266099317,464684,2018-03-04 00:49:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X5Q9-TKKG-AT3S-FWU4W,8.85923091,1.0
17085340631292065083,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X5Q9-TKKG-AT3S-FWU4W,5.01875845,1.0
5684614810898379783,462779,2018-02-26 16:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X5Q9-TKKG-AT3S-FWU4W,2.9021425,1.0
8844040598942156417,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X5Q9-TKKG-AT3S-FWU4W,1.62661522,1.0
16116539275060086669,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X5Q9-TKKG-AT3S-FWU4W,2.87625354,1.0
4274119234097160377,459582,2018-02-17 18:12:24,Account Update,S-X5Q9-TKKG-AT3S-FWU4W,,0.0,1.0
5220556447862432503,459565,2018-02-17 17:06:49,Reward Recipient Assignment,S-X5Q9-TKKG-AT3S-FWU4W,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1365736986310297952,459543,2018-02-17 15:43:31,Reward Recipient Assignment,S-X5Q9-TKKG-AT3S-FWU4W,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2705377352336372729,459538,2018-02-17 15:19:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-X5Q9-TKKG-AT3S-FWU4W,48.0,1.0
