ID,Height,timestamp,Type,From,To,Amount,Fee
10137461863989074210,385247,2017-07-24 21:55:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z2CV-M7E7-YJ88-4CHBF,0.0,1.0
18119967172802514133,350251,2017-04-17 13:52:03,Ordinary Payment,S-Z2CV-M7E7-YJ88-4CHBF,S-LGBN-ETC8-VRC9-9S4PH,2958.0,1.0
15624600536461049583,350250,2017-04-17 13:49:15,Ordinary Payment,S-S77B-JNS5-MZSN-FNC3C,S-Z2CV-M7E7-YJ88-4CHBF,2828.0,1.0
4451444126727330232,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2CV-M7E7-YJ88-4CHBF,2.0,1.0001
3879656486361721475,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2CV-M7E7-YJ88-4CHBF,1.0,1.0
774672002348769906,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2CV-M7E7-YJ88-4CHBF,1.0,3.0
15591583507936620568,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2CV-M7E7-YJ88-4CHBF,2.0,2.0
9492984524018910417,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2CV-M7E7-YJ88-4CHBF,3.0,3.0
13362214048290250866,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2CV-M7E7-YJ88-4CHBF,3.0,1.0
9858917215996365642,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2CV-M7E7-YJ88-4CHBF,20.0,1.0
968157342199743608,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2CV-M7E7-YJ88-4CHBF,2.0,1.0
17467399324048294952,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2CV-M7E7-YJ88-4CHBF,5.0,2.0
11584707819243643913,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2CV-M7E7-YJ88-4CHBF,6.0,5.0
8119071040267172690,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2CV-M7E7-YJ88-4CHBF,5.0,5.0
14480291558552435069,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2CV-M7E7-YJ88-4CHBF,12.0,2.0
6744955495982277727,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2CV-M7E7-YJ88-4CHBF,2.0,2.0
8016877465742829391,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2CV-M7E7-YJ88-4CHBF,2.0,2.0
4598879381251719455,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2CV-M7E7-YJ88-4CHBF,4.0,4.0
14494844451055948185,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z2CV-M7E7-YJ88-4CHBF,2.0,1.0
3627941357436746646,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2CV-M7E7-YJ88-4CHBF,2.0,1.0
6386729387477595788,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2CV-M7E7-YJ88-4CHBF,2.0,1.0
5296914886367321612,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2CV-M7E7-YJ88-4CHBF,2.0,1.0
1787452559903159528,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2CV-M7E7-YJ88-4CHBF,5.0,2.0
10318479791928897283,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2CV-M7E7-YJ88-4CHBF,5.0,2.0
1598691876867446375,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2CV-M7E7-YJ88-4CHBF,11.0,2.0
10868229834170526441,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2CV-M7E7-YJ88-4CHBF,14.0,2.0
11009028019299819184,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2CV-M7E7-YJ88-4CHBF,8.0,2.0
11158052575886729909,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z2CV-M7E7-YJ88-4CHBF,10.0,2.0
7921436298385818115,325141,2017-02-06 09:19:03,Ordinary Payment,S-Z2CV-M7E7-YJ88-4CHBF,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
8277384511756561310,310688,2016-12-27 23:13:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2CV-M7E7-YJ88-4CHBF,5.0,1.0
12603843919215836627,308574,2016-12-22 01:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2CV-M7E7-YJ88-4CHBF,5.0,1.0
17945273466433439783,307810,2016-12-19 22:09:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2CV-M7E7-YJ88-4CHBF,5.0,1.0
9535414028361441396,305973,2016-12-14 19:07:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2CV-M7E7-YJ88-4CHBF,5.0,1.0
15031054788692656958,300668,2016-11-29 22:49:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2CV-M7E7-YJ88-4CHBF,5.0,1.0
6117863930354583424,294036,2016-11-11 09:34:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2CV-M7E7-YJ88-4CHBF,5.0,1.0
14153800539890132837,293232,2016-11-09 03:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2CV-M7E7-YJ88-4CHBF,5.0,1.0
9038721096994661010,289646,2016-10-30 00:16:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2CV-M7E7-YJ88-4CHBF,5.0,1.0
16936422589040019385,288574,2016-10-27 00:13:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2CV-M7E7-YJ88-4CHBF,5.0,1.0
3549916423470797189,287476,2016-10-23 22:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2CV-M7E7-YJ88-4CHBF,5.0,1.0
2694563806177487763,284916,2016-10-16 19:02:53,Ordinary Payment,S-Z2CV-M7E7-YJ88-4CHBF,S-W5L4-5LBX-YCFH-FUD3C,14.0,1.0
11375128750140823710,281481,2016-10-07 04:57:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2CV-M7E7-YJ88-4CHBF,5.0,1.0
16483660344610424981,280654,2016-10-04 20:25:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2CV-M7E7-YJ88-4CHBF,5.0,1.0
14144759567667118882,280442,2016-10-04 06:50:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z2CV-M7E7-YJ88-4CHBF,5.0,1.0
