ID,Height,timestamp,Type,From,To,Amount,Fee
7583230166911114294,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP8G-BG4G-2ZKL-DYQ48,2.0,1.0001
5493236948187094593,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP8G-BG4G-2ZKL-DYQ48,1.0,1.0
16137495392493610985,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP8G-BG4G-2ZKL-DYQ48,1.0,3.0
2381855249899326566,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP8G-BG4G-2ZKL-DYQ48,2.0,2.0
17909677645538880497,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP8G-BG4G-2ZKL-DYQ48,3.0,3.0
246484997809911029,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP8G-BG4G-2ZKL-DYQ48,3.0,1.0
9126004594885172839,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP8G-BG4G-2ZKL-DYQ48,3.0,3.0
11508576163151976673,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP8G-BG4G-2ZKL-DYQ48,20.0,1.0
16872335643549306484,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP8G-BG4G-2ZKL-DYQ48,2.0,1.0
15715253816039353438,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP8G-BG4G-2ZKL-DYQ48,5.0,2.0
4201196256200453882,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP8G-BG4G-2ZKL-DYQ48,6.0,5.0
1350576231156741281,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP8G-BG4G-2ZKL-DYQ48,5.0,5.0
3377423634007534519,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP8G-BG4G-2ZKL-DYQ48,12.0,2.0
4615898383047134866,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP8G-BG4G-2ZKL-DYQ48,2.0,2.0
8227989989180343099,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP8G-BG4G-2ZKL-DYQ48,2.0,2.0
16156329754350051556,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP8G-BG4G-2ZKL-DYQ48,4.0,4.0
10057113711471810079,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NP8G-BG4G-2ZKL-DYQ48,2.0,1.0
17125951768456359322,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP8G-BG4G-2ZKL-DYQ48,2.0,1.0
14487681598268249766,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP8G-BG4G-2ZKL-DYQ48,2.0,1.0
10914108425333512375,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP8G-BG4G-2ZKL-DYQ48,2.0,1.0
612197638554618418,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP8G-BG4G-2ZKL-DYQ48,5.0,2.0
155573316156127500,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP8G-BG4G-2ZKL-DYQ48,5.0,2.0
11665789389270847933,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP8G-BG4G-2ZKL-DYQ48,11.0,2.0
8630574543825384814,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP8G-BG4G-2ZKL-DYQ48,14.0,2.0
10677128868860438130,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP8G-BG4G-2ZKL-DYQ48,8.0,2.0
11600832199769665436,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP8G-BG4G-2ZKL-DYQ48,10.0,2.0
12457657219605099184,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP8G-BG4G-2ZKL-DYQ48,2.0,2.0
7183277610053338635,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP8G-BG4G-2ZKL-DYQ48,3.0,2.0
11218454414421443166,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP8G-BG4G-2ZKL-DYQ48,10.0,6.0
7666465933639232353,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP8G-BG4G-2ZKL-DYQ48,6.0,6.0
9107024168683664457,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP8G-BG4G-2ZKL-DYQ48,5.0,1.0
6712243898153191384,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP8G-BG4G-2ZKL-DYQ48,5.0,1.0
588535198486869358,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP8G-BG4G-2ZKL-DYQ48,12.0,1.0
9959766524729837879,328520,2017-02-15 19:50:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP8G-BG4G-2ZKL-DYQ48,7.0,3.0
3157595959510140518,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP8G-BG4G-2ZKL-DYQ48,10.0,3.0
17641793194348708848,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP8G-BG4G-2ZKL-DYQ48,10.0,3.0
11465421919963991009,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP8G-BG4G-2ZKL-DYQ48,20.0,1.0
1062846620208110999,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NP8G-BG4G-2ZKL-DYQ48,10.0,1.0
1037359558576527245,325817,2017-02-08 06:24:38,Ordinary Payment,S-NP8G-BG4G-2ZKL-DYQ48,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
4582457624928376109,325797,2017-02-08 05:21:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NP8G-BG4G-2ZKL-DYQ48,3.0,1.0
