ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LLVC-53XN-6XG4-9RU3F,1e-08,0.13965
3884545273847221887,254595,2016-07-23 15:55:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLVC-53XN-6XG4-9RU3F,5.0,1.0
2396715824688692740,253461,2016-07-20 11:46:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLVC-53XN-6XG4-9RU3F,5.0,1.0
14113817741194161489,252188,2016-07-16 22:53:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLVC-53XN-6XG4-9RU3F,5.0,1.0
2359413411762721759,252005,2016-07-16 10:14:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLVC-53XN-6XG4-9RU3F,5.0,1.0
15397424142289819869,251736,2016-07-15 15:55:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLVC-53XN-6XG4-9RU3F,5.0,1.0
2969387163445942552,251471,2016-07-14 22:14:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLVC-53XN-6XG4-9RU3F,5.0,1.0
10796507317230237947,251096,2016-07-13 21:12:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLVC-53XN-6XG4-9RU3F,5.0,1.0
87085750873316089,250719,2016-07-12 19:49:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLVC-53XN-6XG4-9RU3F,5.0,1.0
2056890121814074680,250358,2016-07-11 19:41:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLVC-53XN-6XG4-9RU3F,5.0,1.0
17072415654709434426,250041,2016-07-10 22:24:41,Account Update,S-LLVC-53XN-6XG4-9RU3F,,0.0,1.0
2114138380993028581,250037,2016-07-10 22:03:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLVC-53XN-6XG4-9RU3F,5.0,1.0
