ID,Height,timestamp,Type,From,To,Amount,Fee
7924885369271950794,980587,2022-02-10 16:29:34,Ordinary Payment,S-R7C6-HU8Q-F9DR-5LDAW,S-HK9D-P74Q-XDEJ-D6PGM,78306.22,0.02205
8515934261922400698,980580,2022-02-10 16:00:56,Remove Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
1103784698601530775,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R7C6-HU8Q-F9DR-5LDAW,1.54659586,0.0441
10279896680799098947,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R7C6-HU8Q-F9DR-5LDAW,1.55518805,0.0441
2273378540697805957,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R7C6-HU8Q-F9DR-5LDAW,1.55518806,0.0441
12288570517954832223,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R7C6-HU8Q-F9DR-5LDAW,1.54659586,0.0441
11116106475062159260,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R7C6-HU8Q-F9DR-5LDAW,1.56387625,0.0441
4468697672431043762,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R7C6-HU8Q-F9DR-5LDAW,1.56387626,0.0441
603983272972260733,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R7C6-HU8Q-F9DR-5LDAW,1.56387626,0.0441
4122005258426526253,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R7C6-HU8Q-F9DR-5LDAW,1.59053324,0.0441
4304809036994800774,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R7C6-HU8Q-F9DR-5LDAW,1.54659585,0.0441
1809483866345000534,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R7C6-HU8Q-F9DR-5LDAW,1.51315595,0.0441
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R7C6-HU8Q-F9DR-5LDAW,1.42819643,0.0441
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R7C6-HU8Q-F9DR-5LDAW,1.38577475,0.0441
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R7C6-HU8Q-F9DR-5LDAW,1.37218873,0.0441
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R7C6-HU8Q-F9DR-5LDAW,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R7C6-HU8Q-F9DR-5LDAW,1.32666587,0.0441
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R7C6-HU8Q-F9DR-5LDAW,1.32040802,0.0441
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R7C6-HU8Q-F9DR-5LDAW,1.33936125,0.0441
5398998341090818438,974079,2022-01-23 14:12:34,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
4715955735950833924,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R7C6-HU8Q-F9DR-5LDAW,1.37218872,0.0441
18096325669155546768,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R7C6-HU8Q-F9DR-5LDAW,1.38577475,0.0441
3021933920793418173,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R7C6-HU8Q-F9DR-5LDAW,1.43552052,0.0441
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R7C6-HU8Q-F9DR-5LDAW,1.38577475,0.0441
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R7C6-HU8Q-F9DR-5LDAW,1.3996325,0.0441
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R7C6-HU8Q-F9DR-5LDAW,1.37894828,0.0441
17222328051595384707,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R7C6-HU8Q-F9DR-5LDAW,1.39266915,0.0441
14939716576577131152,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R7C6-HU8Q-F9DR-5LDAW,1.39266915,0.0441
2743424987260323514,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R7C6-HU8Q-F9DR-5LDAW,6.53023725,0.0441
6514398554846561008,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R7C6-HU8Q-F9DR-5LDAW,1.45783568,0.0441
16282774861295707408,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R7C6-HU8Q-F9DR-5LDAW,1.25619816,0.0441
4153784160059039259,970210,2022-01-12 20:05:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R7C6-HU8Q-F9DR-5LDAW,1.21858418,0.0147
3688822738755021054,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.66649793,0.0441
14883865547360362514,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.69427308,0.0441
14368808814599859966,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.77921707,0.0441
10271927439266470276,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.66657025,0.0441
12203672341229202748,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.6806416,0.0441
14696973841814788790,958607,2021-12-11 14:08:04,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
7795296985018444873,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.618849,0.0441
12747521553477683143,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.61947426,0.0441
5153903853391319584,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.63273213,0.0441
11242337607792541365,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.61966685,0.0441
3858057395653073515,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.61270572,0.0441
7376614849109466440,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.65916855,0.0441
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,28.33248663,0.05145
7403901974738766932,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.64573361,0.0441
1724268589184956381,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.64573361,0.0441
13312527208438278680,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.67452129,0.0441
29519164600255056,951390,2021-11-21 12:52:49,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,137.07947266,0.05145
17412703568142803858,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,187.54858502,0.05145
1732436688762322363,950978,2021-11-20 09:20:17,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
2999353667671112358,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.63912675,0.0441
13369430531173221513,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,201.42545733,0.05145
8938644395089684182,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,194.88621406,0.05145
951230400784997057,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.64588988,0.0441
14534875562509421407,949955,2021-11-17 13:06:49,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
1449362386490324469,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,163.30050083,0.05145
17569549658902676370,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,276.6745342,0.05145
6572831838269574402,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.67330048,0.0441
13503168434418474227,949221,2021-11-15 12:10:18,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
11098750778340507444,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,273.6264899,0.05145
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,239.89539149,0.05145
1181064092044247907,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.6705541,0.0441
4771324951021574775,948509,2021-11-13 12:35:54,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
6774554047417936077,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,317.84807425,0.05145
4633399064212149777,948163,2021-11-12 13:33:37,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
3112432201281843953,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,221.27746893,0.05145
16741533361395546743,948112,2021-11-12 10:18:33,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
893866641890923288,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.07436154,0.0441
669222957627117777,947780,2021-11-11 12:01:16,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
18147125105928417893,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,309.47192972,0.05145
355866344034892131,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.73140159,0.0441
5320015247281771702,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,285.41312649,0.05145
13883189198180226148,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,216.28881539,0.05145
13117524784884937238,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.71567975,0.0441
9768112416836016113,946706,2021-11-08 12:16:24,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
16425264834091058316,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,263.67369867,0.05145
13918059313179513771,946362,2021-11-07 13:28:27,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,232.28102336,0.05145
14246480711521786728,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.7091312,0.0441
7643186204454322037,945998,2021-11-06 13:07:50,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,256.96805227,0.05145
5741899889964075261,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,259.85162459,0.05145
13060795693884160111,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.72337508,0.0441
3404997403409407207,945283,2021-11-04 13:36:09,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
8617232182917996233,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,196.99444081,0.05145
422587291283962353,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,251.80309853,0.05145
8992816510530026450,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.73124866,0.0441
9802441876210066898,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,230.47390558,0.05145
17499801123275154993,944200,2021-11-01 13:22:57,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
1366618397839294166,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,288.68754116,0.05145
9130041222976821087,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.77659285,0.0441
15058716722589509270,943845,2021-10-31 13:37:58,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
8361046733268276337,943823,2021-10-31 12:04:04,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,252.16722803,0.05145
17774711985765371191,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,288.1618796,0.05145
9118301321114489299,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.76107365,0.0441
3026215277830864996,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,175.15421434,0.05145
4000714408097990768,943057,2021-10-29 09:03:51,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,1237.41283775,0.0441
8366963335878336163,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.81011928,0.0441
7123980056890189742,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.73335969,0.0441
9577048116694865819,941655,2021-10-25 11:28:49,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
2081372655889341282,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.02144893,0.0441
16704241644925222816,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,4.63648313,0.0441
6555715925347094876,940949,2021-10-23 12:13:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,230.71872722,0.0147
11562101643596205966,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,0.97973487,0.02205001
10787741171385946831,940643,2021-10-22 15:50:01,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,196.5967317,0.0147
2215042298999478513,940466,2021-10-22 04:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,0.98462001,0.02205001
11601125815118400986,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,251.58852914,0.0441
5365816206564636271,940160,2021-10-21 07:40:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,0.97940081,0.02205001
8185581876787925905,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,225.19965101,0.0147
15725601212859254296,939746,2021-10-20 04:02:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,0.99911805,0.02205001
1756949841011782145,939528,2021-10-19 13:12:35,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
6325267590020248388,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,197.36539951,0.0147
14323953212194598865,939388,2021-10-19 04:10:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,0.99824477,0.02205001
4223974921274153064,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,260.83460956,0.0735
10275656889066947980,939080,2021-10-18 07:35:37,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
7474057125742406253,939024,2021-10-18 04:02:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.59441018,0.02205001
12849379787556310786,938832,2021-10-17 15:10:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,25.90513627,0.02205001
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,208.68806803,0.0147
11317397640785205651,938667,2021-10-17 04:03:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.09107342,0.02205001
16911462455612494518,938452,2021-10-16 13:39:25,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,249.09051575,0.0147
18349741206928310585,938314,2021-10-16 04:22:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.1352325,0.02205001
13377635365988105846,938085,2021-10-15 13:14:07,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
15662857393310186091,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,202.68463585,0.0147
4108299956728709240,937949,2021-10-15 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.1154854,0.02205001
17326745229366495177,937731,2021-10-14 13:31:56,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
4122345895192191935,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,248.81117366,0.0147
2949295214146682862,937588,2021-10-14 04:00:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.17454652,0.02205001
4812064149295359599,937386,2021-10-13 14:22:09,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
12481404579670922419,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,247.50776758,0.0147
2351604669551619257,937231,2021-10-13 04:04:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.15339827,0.02205001
9699600858549111063,937077,2021-10-12 17:59:21,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.0147
13786784170114715724,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,259.33353357,0.0147
2256836828428927693,936869,2021-10-12 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.2092494,0.02205001
697730014727814270,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,188.44105583,0.0294
7794289739740246743,936511,2021-10-11 04:07:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.26262547,0.02205001
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,152.05685515,0.0147
475943634186418098,936149,2021-10-10 03:59:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.32089623,0.02205001
9992457457065974881,935933,2021-10-09 13:38:23,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
9707016314151265861,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,229.3623263,0.0147
1397876770718647133,935790,2021-10-09 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.38377379,0.02205001
434107381888669014,935568,2021-10-08 13:15:45,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
8275050920999878455,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,212.46714303,0.0147
437557702431815860,935240,2021-10-07 15:21:24,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,147.05559114,0.0147
7496923910514478411,934857,2021-10-06 14:00:57,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
2562375649440041972,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,175.10248121,0.02205
12675036903590427064,934499,2021-10-05 13:56:15,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
4269956005438882540,934472,2021-10-05 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,209.18741605,0.0147
10110265858041686974,934156,2021-10-04 15:07:29,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
10305246178837868792,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,206.24168655,0.0147
4901621875770256066,933776,2021-10-03 13:48:04,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,196.23598246,0.0147
8985826631039442143,933552,2021-10-02 22:48:27,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-R7C6-HU8Q-F9DR-5LDAW,210.84963033,0.0147
14265089638870368337,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-R7C6-HU8Q-F9DR-5LDAW,1.66716434,0.02205001
392211013523734060,933051,2021-10-01 13:19:34,Add Commitment,S-R7C6-HU8Q-F9DR-5LDAW,,0.0,0.00735
