ID,Height,timestamp,Type,From,To,Amount,Fee
10368102869149106072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9AW2-B2HC-BVN4-GWFAG,2.19e-06,0.0735
15406525593095335704,713688,2020-01-29 18:48:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9AW2-B2HC-BVN4-GWFAG,0.0,0.06615
17171822989883967461,574201,2019-01-04 12:34:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9AW2-B2HC-BVN4-GWFAG,0.0,0.2
9711689234214305599,574200,2019-01-04 12:27:56,Ordinary Payment,S-9AW2-B2HC-BVN4-GWFAG,S-HK9D-P74Q-XDEJ-D6PGM,2983.1,0.1029
13412849524324315106,574199,2019-01-04 12:15:57,Ordinary Payment,S-9AW2-B2HC-BVN4-GWFAG,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.00735
12414162109131399431,549251,2018-10-26 17:13:46,Arbitrary Message,S-9AW2-B2HC-BVN4-GWFAG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
16313876661202021873,548895,2018-10-25 17:00:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9AW2-B2HC-BVN4-GWFAG,1518.59209302,2.0
11961706713311473450,548877,2018-10-25 15:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9AW2-B2HC-BVN4-GWFAG,69.52114391,0.1
10102115239921238059,548866,2018-10-25 14:59:39,Arbitrary Message,S-9AW2-B2HC-BVN4-GWFAG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
16918835669889147080,544733,2018-10-14 01:48:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9AW2-B2HC-BVN4-GWFAG,100.02991672,0.1
7111815443765851667,539298,2018-09-28 20:07:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9AW2-B2HC-BVN4-GWFAG,100.35598619,0.1
1653964709079901825,534192,2018-09-14 13:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9AW2-B2HC-BVN4-GWFAG,100.16492829,0.1
15285446747106623639,528938,2018-08-30 20:29:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9AW2-B2HC-BVN4-GWFAG,100.15763718,0.1
11845472980357523805,525526,2018-08-21 07:48:11,Ordinary Payment,S-TEY8-CX8P-JDF2-CRQF8,S-9AW2-B2HC-BVN4-GWFAG,0.86265,0.00735
12190317073761688200,523486,2018-08-15 14:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9AW2-B2HC-BVN4-GWFAG,100.29929563,0.1
17410520349700969042,522185,2018-08-11 23:07:55,Ordinary Payment,S-9AW2-B2HC-BVN4-GWFAG,S-TEY8-CX8P-JDF2-CRQF8,1.0,0.00735
9864896945423512592,518092,2018-07-31 12:21:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9AW2-B2HC-BVN4-GWFAG,100.04844198,0.1
11469804116615750821,513489,2018-07-18 15:14:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9AW2-B2HC-BVN4-GWFAG,100.08955067,0.1
8897175874342767003,511392,2018-07-12 18:45:18,Ordinary Payment,S-9AW2-B2HC-BVN4-GWFAG,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
470039339162776794,509214,2018-07-06 16:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9AW2-B2HC-BVN4-GWFAG,100.05593594,0.1
14357791187995173087,505327,2018-06-25 19:11:34,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-9AW2-B2HC-BVN4-GWFAG,1.05,0.01
6471100308309616256,505133,2018-06-25 06:20:40,Ordinary Payment,S-9AW2-B2HC-BVN4-GWFAG,S-U3LZ-T3GS-3TDG-BURST,1.0,0.00735
9761231724017540103,505089,2018-06-25 03:06:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9AW2-B2HC-BVN4-GWFAG,100.0263272,1.0
4814938338333199622,503885,2018-06-21 18:16:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9AW2-B2HC-BVN4-GWFAG,100.0,1.0
12193982271466269926,501499,2018-06-15 01:33:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9AW2-B2HC-BVN4-GWFAG,100.00128601,1.0
2994677437350656817,494429,2018-05-26 06:37:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9AW2-B2HC-BVN4-GWFAG,100.10253441,1.0
15562190013340332628,487630,2018-05-07 05:24:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9AW2-B2HC-BVN4-GWFAG,100.01394476,1.0
2678998537717499291,480492,2018-04-17 06:24:26,Ordinary Payment,S-9AW2-B2HC-BVN4-GWFAG,S-FFLQ-3QZJ-267R-F3QBX,1.0,1.0
17432324519706454141,479906,2018-04-15 14:36:11,Account Update,S-9AW2-B2HC-BVN4-GWFAG,,0.0,1.0
1141121316689899709,479879,2018-04-15 12:52:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-9AW2-B2HC-BVN4-GWFAG,100.05254143,1.0
4752114809094338366,469062,2018-03-16 06:36:33,Reward Recipient Assignment,S-9AW2-B2HC-BVN4-GWFAG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2245314341800618147,468927,2018-03-15 21:44:08,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-9AW2-B2HC-BVN4-GWFAG,1.0,1.0
