ID,Height,timestamp,Type,From,To,Amount,Fee
698595893019458336,622225,2019-05-18 22:33:02,Ordinary Payment,S-4LC4-BLMM-JJD8-9RCTK,S-U488-RNZP-6FXL-FVWYV,252.72,0.1
17853556145999177181,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LC4-BLMM-JJD8-9RCTK,23.07,1.0
18269766267862740949,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LC4-BLMM-JJD8-9RCTK,22.67,1.0
133601933325059384,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LC4-BLMM-JJD8-9RCTK,20.7,1.0
17490354636799496310,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LC4-BLMM-JJD8-9RCTK,22.27,1.0
1253080159172179496,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LC4-BLMM-JJD8-9RCTK,20.54,1.0
3783580638534399657,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LC4-BLMM-JJD8-9RCTK,20.1,1.0
4793163293274244667,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4LC4-BLMM-JJD8-9RCTK,20.47,1.0
1704268263685279726,499974,2018-06-10 18:58:30,Ordinary Payment,S-M38R-56BE-X8WG-8EGKK,S-4LC4-BLMM-JJD8-9RCTK,50.0,1.0
17124772176906610465,494337,2018-05-26 00:43:17,Ordinary Payment,S-M38R-56BE-X8WG-8EGKK,S-4LC4-BLMM-JJD8-9RCTK,50.0,1.0
17086090634450107692,489655,2018-05-12 22:13:26,Reward Recipient Assignment,S-4LC4-BLMM-JJD8-9RCTK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12956987725420222257,489256,2018-05-11 19:33:39,Ordinary Payment,S-M38R-56BE-X8WG-8EGKK,S-4LC4-BLMM-JJD8-9RCTK,2.0,1.0
17235912015245294462,486119,2018-05-03 00:23:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4LC4-BLMM-JJD8-9RCTK,2.0,1.0
