ID,Height,timestamp,Type,From,To,Amount,Fee
1830032856395305025,1141787,2023-05-04 17:59:57,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.16430612,0.0
17393580335551491906,1141772,2023-05-04 16:59:07,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3373526429624047547,1141757,2023-05-04 16:05:44,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4335848040308060744,1141742,2023-05-04 15:00:44,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4156216751582165673,1141727,2023-05-04 13:59:39,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5325749908939596489,1141712,2023-05-04 13:06:16,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15701985603182912398,1141696,2023-05-04 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBMG-9W75-KNSA-4L4A3,2.04030612,0.05
17116628042960355131,1141429,2023-05-03 18:10:14,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.16430612,0.0
4044927892213931835,1141414,2023-05-03 17:01:42,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18195244186194603984,1141399,2023-05-03 16:03:41,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15538593362549917062,1141384,2023-05-03 15:02:33,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11118910032409701618,1141369,2023-05-03 14:05:02,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16368680540723911318,1141354,2023-05-03 13:02:08,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16597451472338004326,1141338,2023-05-03 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBMG-9W75-KNSA-4L4A3,2.04030612,0.05
3423695479435332972,1141066,2023-05-02 18:00:12,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.16430613,0.0
9624926435626192626,1141051,2023-05-02 17:01:07,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8353255947833967536,1141036,2023-05-02 16:08:48,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1456907312932782484,1141021,2023-05-02 15:07:50,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12515912145508712480,1141006,2023-05-02 14:05:44,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5322132428755724518,1140991,2023-05-02 13:05:09,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12614656087478701043,1140975,2023-05-02 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBMG-9W75-KNSA-4L4A3,2.04030613,0.05
6584320825134141971,1140711,2023-05-01 18:11:02,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.14369697,0.0
1176261493638664340,1140696,2023-05-01 17:13:33,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4341961487182923072,1140681,2023-05-01 16:10:27,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2404147992760452687,1140666,2023-05-01 15:13:44,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16231663183632760513,1140651,2023-05-01 14:12:35,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
320102593353049241,1140636,2023-05-01 13:06:19,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13181711841076740472,1140620,2023-05-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBMG-9W75-KNSA-4L4A3,2.01969697,0.05
10898630792641737107,1140349,2023-04-30 18:10:38,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.10370297,0.0
11893128481667152635,1140334,2023-04-30 17:11:43,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4386824123508790508,1140319,2023-04-30 16:12:02,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6293394101276160178,1140304,2023-04-30 15:09:50,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13247970813064512470,1140289,2023-04-30 14:10:55,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5462406698561766865,1140274,2023-04-30 13:07:17,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5591283028883978551,1140258,2023-04-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBMG-9W75-KNSA-4L4A3,1.97970297,0.05
17213941637003193439,1139990,2023-04-29 18:03:30,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.14369697,0.0
12525958149028295322,1139975,2023-04-29 17:07:02,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11315852015691860646,1139960,2023-04-29 16:17:43,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10125186267672226081,1139945,2023-04-29 15:16:24,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3549999421280974889,1139930,2023-04-29 14:17:04,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3626157472579847171,1139915,2023-04-29 13:11:35,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12994350084131510988,1139899,2023-04-29 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBMG-9W75-KNSA-4L4A3,2.01969697,0.05
6518222097391906675,1139629,2023-04-28 18:03:58,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.14369697,0.0
15197865005868901069,1139614,2023-04-28 17:00:54,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16438926504373110669,1139599,2023-04-28 15:59:28,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3946947294216527215,1139584,2023-04-28 14:55:33,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5716122605769071442,1139569,2023-04-28 14:04:14,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16839657306049002627,1139554,2023-04-28 13:04:55,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12308791915427493330,1139538,2023-04-28 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBMG-9W75-KNSA-4L4A3,2.01969697,0.05
762052022170986403,1139269,2023-04-27 18:11:24,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.16430612,0.0
15867228452954323732,1139254,2023-04-27 17:12:13,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16686539579191930515,1139239,2023-04-27 16:07:37,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8579200558446293582,1139224,2023-04-27 15:08:58,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9076274735402457913,1139209,2023-04-27 14:06:05,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6823406148356109049,1139194,2023-04-27 13:04:38,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3270287504695635281,1139178,2023-04-27 12:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBMG-9W75-KNSA-4L4A3,2.04030612,0.05
6215293373954723543,1138908,2023-04-26 17:55:14,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.16430612,0.0
7199518441185850721,1138893,2023-04-26 16:57:41,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8581830414877521858,1138878,2023-04-26 15:56:40,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1370770309781515055,1138863,2023-04-26 14:59:10,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4458440531369566130,1138848,2023-04-26 13:58:49,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1640917379568872163,1138833,2023-04-26 13:05:14,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6275668343708145805,1138817,2023-04-26 12:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBMG-9W75-KNSA-4L4A3,2.04030612,0.05
9296307281893235857,1138552,2023-04-25 18:15:14,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.18534021,0.0
7834813985328335160,1138537,2023-04-25 17:10:41,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11175602623006363308,1138522,2023-04-25 16:08:57,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
796199976903677364,1138507,2023-04-25 15:09:27,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4251436832339977355,1138492,2023-04-25 14:08:15,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11661162279416562193,1138477,2023-04-25 13:07:19,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
530986130509169803,1138461,2023-04-25 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBMG-9W75-KNSA-4L4A3,2.06134021,0.05
17823170985822539426,1138189,2023-04-24 17:59:45,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.1235,0.0
5968720915164496066,1138174,2023-04-24 17:00:18,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11386083800022429809,1138159,2023-04-24 16:06:35,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11268320092638826244,1138144,2023-04-24 15:04:22,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11326096142256101865,1138129,2023-04-24 14:07:34,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17230976748183352917,1138114,2023-04-24 13:08:14,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3786087345357946214,1138098,2023-04-24 12:02:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBMG-9W75-KNSA-4L4A3,1.9995,0.05
14770931571541475388,1137832,2023-04-23 18:05:15,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.1235,0.0
13353127861294716943,1137817,2023-04-23 17:10:30,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1189149978450471333,1137802,2023-04-23 16:10:17,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3671561536002040316,1137787,2023-04-23 15:09:02,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7632331723378760114,1137772,2023-04-23 14:09:10,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1517474365565054974,1137757,2023-04-23 13:07:11,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5111842404839858108,1137741,2023-04-23 12:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBMG-9W75-KNSA-4L4A3,1.9995,0.05
17429967579275345900,1137472,2023-04-22 17:59:58,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.1235,0.0
17682990444838484629,1137457,2023-04-22 17:01:39,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14959435906367977081,1137442,2023-04-22 15:59:22,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3086465787073782962,1137427,2023-04-22 15:02:25,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13117916860419886314,1137412,2023-04-22 14:02:33,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11564236056065443478,1137397,2023-04-22 13:04:45,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9873594735943569960,1137381,2023-04-22 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBMG-9W75-KNSA-4L4A3,1.9995,0.05
14159974693534445265,1137110,2023-04-21 18:00:59,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.1853402,0.0
15886924758466255451,1137095,2023-04-21 17:06:22,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4393861661397515151,1137080,2023-04-21 16:06:30,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11865090313749181987,1137065,2023-04-21 15:09:53,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9945859087198621542,1137050,2023-04-21 14:09:54,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
900603124687204249,1137035,2023-04-21 13:08:13,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12437676261098911895,1137019,2023-04-21 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBMG-9W75-KNSA-4L4A3,2.0613402,0.05
9358438326386271526,1136751,2023-04-20 18:06:14,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.25112766,0.0
15105214327455494920,1136736,2023-04-20 17:03:10,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13361701285104843364,1136721,2023-04-20 16:03:57,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10502737467131953251,1136706,2023-04-20 15:02:41,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7545062012455711145,1136691,2023-04-20 14:04:07,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3480764699953972384,1136676,2023-04-20 13:06:30,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14120760817585763871,1136660,2023-04-20 12:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBMG-9W75-KNSA-4L4A3,2.12712766,0.05
3315258172058091805,1136391,2023-04-19 18:03:38,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.18534021,0.0
10872441295734693596,1136376,2023-04-19 17:05:01,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2588378864218679748,1136361,2023-04-19 15:58:25,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14783318541867470847,1136346,2023-04-19 14:59:07,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4407732924252260882,1136331,2023-04-19 14:02:15,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3882046083025793458,1136316,2023-04-19 13:03:32,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13823204291162858409,1136300,2023-04-19 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBMG-9W75-KNSA-4L4A3,2.06134021,0.05
10695568500585199601,1136017,2023-04-18 17:09:19,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.14494972,0.0
16784312765543079652,1136002,2023-04-18 16:02:56,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10432853895811433292,1135987,2023-04-18 15:05:57,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15880839512174808293,1135972,2023-04-18 14:07:24,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14193734187356210090,1135957,2023-04-18 13:10:49,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15420818246275771851,1135942,2023-04-18 12:06:50,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17673709252219270884,1135941,2023-04-18 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBMG-9W75-KNSA-4L4A3,2.01969697,0.05
16595837831253570316,1132794,2023-04-09 18:09:50,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9063284114642579106,1132779,2023-04-09 17:09:05,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2635319607353288807,1132764,2023-04-09 16:02:47,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1442842820608968675,1132749,2023-04-09 14:57:27,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3960223081988900214,1132734,2023-04-09 13:53:03,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12535599299664495352,1132719,2023-04-09 13:01:56,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2189950468552138709,1132703,2023-04-09 12:00:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBMG-9W75-KNSA-4L4A3,2.19725275,0.05
13327815675809073969,1132432,2023-04-08 18:07:10,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.274,0.0
16797210221293400956,1132417,2023-04-08 17:09:51,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12852868176861909011,1132402,2023-04-08 16:04:55,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15707013694329301699,1132387,2023-04-08 15:06:42,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2868954037167434237,1132372,2023-04-08 14:05:47,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9721601469915275161,1132357,2023-04-08 13:01:55,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5998572113482509824,1132341,2023-04-08 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBMG-9W75-KNSA-4L4A3,2.15,0.05
2382863107198695975,1132072,2023-04-07 18:03:40,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.29736956,0.0
3720983011196604780,1132057,2023-04-07 17:08:50,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3041426992469406299,1132042,2023-04-07 16:08:02,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17346923513390342831,1132027,2023-04-07 15:07:14,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9834333671511894696,1132012,2023-04-07 13:57:44,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4881310342095221516,1131997,2023-04-07 13:00:55,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15179486010458080397,1131981,2023-04-07 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBMG-9W75-KNSA-4L4A3,2.17336956,0.05
8298849920728146229,1131715,2023-04-06 18:10:30,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.22873684,0.0
2351254304957965787,1131700,2023-04-06 17:09:10,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16147106603432385893,1131685,2023-04-06 16:07:40,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8860193248988970039,1131670,2023-04-06 15:05:46,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10853334403083946612,1131655,2023-04-06 14:07:41,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4529868342197107626,1131640,2023-04-06 13:06:51,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8509426993425017630,1131624,2023-04-06 12:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBMG-9W75-KNSA-4L4A3,2.10473684,0.05
14311795071706433245,1131355,2023-04-05 18:11:06,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.16430613,0.0
10065804876077527978,1131340,2023-04-05 17:05:22,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11300536033728314887,1131325,2023-04-05 16:05:53,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1021543793285828429,1131310,2023-04-05 15:04:22,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17233782056441515704,1131295,2023-04-05 14:14:00,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11307607954998809213,1131280,2023-04-05 13:12:18,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3318660048666475634,1131264,2023-04-05 12:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBMG-9W75-KNSA-4L4A3,2.04030613,0.05
8303654493655948340,1130992,2023-04-04 18:03:26,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.1853402,0.0
16605474680730272505,1130977,2023-04-04 17:06:16,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10539622722519728535,1130962,2023-04-04 15:58:03,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5163823895124439459,1130947,2023-04-04 14:55:45,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6666788137213143328,1130932,2023-04-04 13:58:58,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5180717779867229351,1130917,2023-04-04 12:57:14,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5209384774562926754,1130901,2023-04-04 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBMG-9W75-KNSA-4L4A3,2.0613402,0.05
1703496680323277830,1130636,2023-04-03 18:16:42,Contract Payment,S-HBMG-9W75-KNSA-4L4A3,S-9GKY-KWQS-HTZG-HEK2X,0.14369697,0.0
