ID,Height,timestamp,Type,From,To,Amount,Fee
9294567857708994875,780235,2020-08-02 16:14:18,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-4Y3L-HTP3-9HX5-2QU9P,6.3091,0.06615
11238868034112871214,742178,2020-04-18 12:12:22,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-HRPV-N6ZA-ZPPM-25V4S,1.0,0.0441
10400624212189973985,740926,2020-04-14 23:57:12,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-2RD4-6J84-FEQV-FW77G,5.0,0.02205
790788612317970340,740553,2020-04-13 22:53:22,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-2C9M-5YY8-695X-8UPMF,4.0,0.0588
16650306179928692453,740258,2020-04-13 02:58:50,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-PXDJ-SQPT-JBPJ-3ZH82,9.0,0.03675
477455391040788091,739777,2020-04-11 18:37:16,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-HRPV-N6ZA-ZPPM-25V4S,22.0,0.0441
7063044795392518071,737908,2020-04-06 13:40:58,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-3TZD-3QWK-BSWN-EBPU5,4.0,0.00735
6695286748828903456,737275,2020-04-04 18:58:03,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-BFP2-859L-XH5J-FXFK4,1.0,0.0588
1798768430643839246,735704,2020-03-31 09:23:51,Ordinary Payment,S-GLCP-BDUW-AC47-EDXUY,S-HRPV-N6ZA-ZPPM-25V4S,4.0,0.05145
5448342395203491714,735607,2020-03-31 02:58:48,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-XBXJ-CZPD-PEMU-6NAJ2,6.0,0.0294
13004141262101943235,735449,2020-03-30 16:28:08,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-HRPV-N6ZA-ZPPM-25V4S,6.0,0.0147
12194850890823195569,735201,2020-03-29 23:58:06,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-HRPV-N6ZA-ZPPM-25V4S,1.0,0.0294
17004814900756444535,728214,2020-03-10 10:59:16,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-NALC-YX87-H257-3DFSZ,1.0,0.00735
1016154983613030482,727410,2020-03-08 05:09:55,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-HRPV-N6ZA-ZPPM-25V4S,1.0,0.00735
475407642287553225,721496,2020-02-20 15:34:14,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-NE2Y-EYLV-X8GJ-5X8W8,2.0,0.0588
15332036239012648803,720737,2020-02-18 12:24:55,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-4QQ3-XBZM-L7HK-ENFQA,5.0,0.03675
4287507840398648099,720054,2020-02-16 14:38:38,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-HRPV-N6ZA-ZPPM-25V4S,3.0,0.0588
16513306149132050748,719570,2020-02-15 06:10:11,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-QGYX-9G5S-XV5A-AUJ9D,1.0,0.0441
4505093843430697064,719568,2020-02-15 05:59:55,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-6MHF-2RQ2-YECH-3C825,5.0,0.0294
8253562561502265548,718887,2020-02-13 09:03:37,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-DCKV-QHWB-MJAQ-FUTDZ,10.0,0.05145
987795156984162149,718763,2020-02-13 00:10:25,Ordinary Payment,S-9FFK-WR8S-HENL-G6UXT,S-HRPV-N6ZA-ZPPM-25V4S,14.0,0.05145
10519256789824797600,718530,2020-02-12 08:46:39,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-98WY-4QCG-HN6B-EEND7,3.0,0.05145
2164471088873178541,717646,2020-02-09 21:04:46,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-HRPV-N6ZA-ZPPM-25V4S,9.0,0.0441
9881705260933916849,717147,2020-02-08 11:27:07,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-EYMH-CQS8-EDD7-DGRX7,2.0,0.02205
946083716104681164,716162,2020-02-05 17:14:56,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-MFUL-EWWP-4EXB-EV7UA,1.0,0.00735
8200232589710211959,716078,2020-02-05 11:44:49,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-TWHA-2AZJ-HHTW-BU6EK,1.0,0.0294
2228741697544521097,716028,2020-02-05 08:01:04,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-HRPV-N6ZA-ZPPM-25V4S,1.0,0.0294
5308941043206615910,715748,2020-02-04 13:26:04,Ordinary Payment,S-A4BD-DPXM-2HVR-7WX2Z,S-HRPV-N6ZA-ZPPM-25V4S,1.0,0.0294
10724022688909860735,715476,2020-02-03 19:04:39,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-8C8K-VMMF-GVJ8-AWZJU,8.0,0.03675
14487273983296024328,714655,2020-02-01 11:49:06,Ordinary Payment,S-B9EH-TA28-BZ7V-G6TCS,S-HRPV-N6ZA-ZPPM-25V4S,6.0,0.05145
12058884142973790844,713992,2020-01-30 15:31:19,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-HRPV-N6ZA-ZPPM-25V4S,1.0,0.00735
13286689339212604592,713501,2020-01-29 06:26:40,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-UTZM-2NLD-PGW9-DGNLG,1.0,0.00735
1396965594094112520,712912,2020-01-27 14:58:57,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-HRPV-N6ZA-ZPPM-25V4S,5.0,0.0588
3712915352794139558,712855,2020-01-27 11:15:51,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-X793-HDAV-J2XJ-GMBM2,9.0,0.0294
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HRPV-N6ZA-ZPPM-25V4S,10.0,0.0735
